Receipt,"Motions Regarding QPIRG-McGill Fee Increase for PGSS Members"
2255,Yes
22RZ,Yes
23F7,No
2458,No
24BH,Yes
254K,Yes
25HW,Yes
25J3,Yes
2624,Abstain
27VS,Yes
282F,No
28SQ,Yes
293T,No
2CCV,No
2DHM,Yes
2DQN,No
2F8T,Yes
2FGH,Yes
2FKZ,Yes
2GX6,Yes
2GXD,Yes
2JWJ,No
2K3C,No
2K3X,No
2KFP,No
2MBQ,Yes
2MC8,Yes
2MKF,No
2N4S,Yes
2NJG,No
2NWW,No
2PBZ,Yes
2PPM,No
2PPP,No
2QBV,No
2QGT,Yes
2QMS,No
2RQ9,Yes
2V28,No
2VNG,Yes
2VYN,No
2WRD,No
2X89,Yes
2Y6M,No
2Y76,Yes
2YPC,Yes
2Z8D,Yes
2ZHZ,Yes
2ZZN,Yes
32FR,Yes
32X9,Yes
332P,No
34ZF,Yes
3596,Yes
35DY,Yes
367X,No
36Q5,Yes
36W4,Yes
375W,No
37PJ,No
39JV,No
39MQ,Yes
3B3M,Yes
3BNP,Yes
3BXT,Yes
3CCN,Yes
3CHD,Yes
3CHM,Yes
3D8Y,Yes
3DKD,Yes
3FR2,Yes
3G86,Yes
3GKQ,Yes
3GZ2,Yes
3HFJ,Yes
3HRC,Yes
3HVV,Yes
3JZ2,Yes
3K65,Yes
3NCR,No
3P46,Yes
3PBR,No
3RB3,Yes
3T4T,No
3TV3,Yes
3V7Y,Yes
3VFV,No
3VZK,No
3VZP,Yes
3W86,Yes
3WWQ,Yes
3X5N,Abstain
3XXC,Yes
3YQC,Yes
3ZS8,Yes
4229,Yes
42HB,Yes
43DX,Yes
44B9,Yes
44XZ,No
464R,Yes
4B22,No
4B2W,Yes
4B7J,Yes
4BG8,Yes
4DRW,Yes
4DST,Yes
4DTR,Yes
4FBG,Yes
4FMY,No
4GG3,Yes
4JHP,Yes
4JPK,No
4KGF,Yes
4KHZ,Yes
4MBV,No
4MMV,Yes
4MSQ,No
4MZ5,No
4N48,Yes
4N9Z,Yes
4PGQ,No
4PK7,No
4PMB,Yes
4PTZ,Yes
4Q4Q,Yes
4QRM,No
4QVK,No
4R5Q,No
4R7H,No
4R85,Yes
4RB4,Yes
4RW2,Yes
4RWD,No
4RXJ,Yes
4SCD,Yes
4SKT,No
4SWJ,No
4THY,No
4TNN,No
4TSZ,No
4VTC,No
4VXX,Yes
4WRS,Yes
4XFB,Yes
4Y43,No
4YVF,Yes
4ZKR,Yes
525Z,No
52MW,Yes
52Q8,Yes
5378,Yes
53JP,Yes
53P4,Yes
53RQ,No
545P,No
54BF,Yes
566T,No
57H6,No
57MF,Yes
588H,Yes
58K2,No
58Y2,Yes
58ZZ,Yes
59DS,No
5B2S,Yes
5CJR,No
5DF5,No
5GWN,No
5HD9,No
5HKY,Yes
5HVN,No
5KQT,Yes
5M52,Yes
5MHG,No
5MS6,No
5P4F,Yes
5PW5,Yes
5QFP,No
5QQT,Yes
5QZW,No
5RSH,Yes
5S4X,Yes
5SNG,Yes
5VGH,Yes
5WNY,No
5X6V,No
5YDF,Yes
5YN7,Yes
5YY7,Yes
5ZV4,Yes
5ZV9,Yes
6222,No
6284,Yes
628Q,Yes
62XP,Yes
6348,Yes
63TF,No
642Y,No
64RW,Yes
655Y,No
65P9,No
663T,Yes
66J5,Yes
6735,Yes
67HC,Yes
67JP,Yes
67JQ,No
67P8,Yes
68BZ,Abstain
68RJ,No
697P,Yes
69FS,Yes
69VQ,No
6BXS,Yes
6CB8,Yes
6D5Y,Yes
6DBP,Yes
6FFD,No
6FHP,Yes
6FRB,Yes
6FS5,Yes
6H29,No
6HFK,Yes
6J3T,No
6J6M,No
6KFH,No
6KGJ,No
6KX2,No
6M79,Yes
6MTW,No
6N6B,No
6NH4,Yes
6RN2,Yes
6S82,No
6SDS,Yes
6SJK,Yes
6TVM,No
6VSY,No
6W5T,No
6WBN,Yes
6WFB,No
6WT6,Yes
6Z9R,Yes
7335,No
734B,Yes
747S,No
74R5,No
74W8,Yes
75KC,Yes
7688,Yes
76HX,No
76PF,No
774H,No
77Y3,No
7843,Yes
79HG,Yes
7B57,No
7BMR,No
7DRD,Yes
7DWV,Yes
7FWN,Yes
7GRX,Yes
7GT4,No
7GWX,Yes
7GYV,No
7H3H,No
7H48,No
7J38,No
7KH5,Yes
7M8S,No
7MSJ,Yes
7MTV,No
7NXT,Abstain
7P43,Yes
7P5T,No
7Q7B,No
7Q7C,Yes
7QK9,Yes
7RW7,No
7RX7,No
7S9S,Yes
7SR4,Yes
7TQM,No
7TVC,Yes
7VNC,Yes
7VTV,No
7W88,No
7WPM,Yes
7XXW,Abstain
7YXF,Yes
7ZJ4,No
7ZNX,Yes
7ZVQ,Yes
822Z,No
82F5,Yes
83J7,Yes
857C,Yes
857Y,Yes
85FP,No
8642,Yes
86XB,Yes
8863,No
88CX,Yes
88DR,No
88KB,Yes
88KF,No
899Y,No
8B7Z,Yes
8BDR,No
8BFM,Yes
8C2X,Yes
8C3G,No
8C47,Yes
8C6C,No
8C8V,Abstain
8G7K,Yes
8GTF,Yes
8H7G,Yes
8HGN,Yes
8J8X,Yes
8JKZ,No
8K23,No
8MV3,No
8MVQ,Yes
8N7W,Yes
8NM3,Yes
8NXH,Yes
8PJ8,Yes
8PPW,No
8PXT,No
8RD8,No
8RN9,No
8S2R,No
8ST4,Yes
8V54,Yes
8VVT,Yes
8XNN,Yes
8XNR,Yes
8Y2C,Yes
8Y7K,Yes
8YXY,Yes
8ZQH,Yes
8ZWZ,No
93KJ,No
93R8,Yes
946C,No
94R4,Yes
94Z7,No
9587,Yes
95YV,Yes
99TK,Yes
99Z9,Abstain
9BGB,Yes
9BKV,Yes
9BVF,Yes
9BYT,Yes
9CYX,Yes
9D58,No
9F4G,No
9FPC,Yes
9H6Y,Yes
9HQJ,Yes
9HQX,No
9HX9,Yes
9HXN,Yes
9HZM,Yes
9M2K,Yes
9MDC,Yes
9MF7,Yes
9PC6,Yes
9QGN,No
9QY9,Yes
9S6N,No
9V6F,No
9VB3,Yes
9W39,Yes
9W44,Yes
9WDB,Yes
9WWJ,Yes
9YDY,Yes
9YWW,Yes
9Z9N,No
9ZG3,Yes
B2MN,Yes
B2W9,No
B3S5,No
B4YK,Yes
B586,No
B5G9,No
B62B,Yes
B6JC,Yes
B75C,Yes
B75M,Yes
B7JN,No
B7KC,Yes
B7SV,Yes
B87S,Yes
B8D3,Yes
BCZT,Yes
BDMX,Yes
BFHV,Yes
BFWW,Yes
BFXP,No
BFY2,Yes
BG44,No
BG87,Yes
BHQW,No
BJB3,Yes
BJXR,Yes
BK2K,Yes
BKC4,No
BN6N,No
BNXF,No
BPF8,Yes
BPQT,No
BPST,Yes
BQ48,No
BR69,No
BRJQ,Yes
BT83,Yes
BTDJ,Yes
BWH3,Yes
BX4X,Yes
BXSS,No
BZSD,Yes
BZW6,Yes
C2KZ,No
C44T,No
C4H2,Yes
C4Z2,Yes
C57X,No
C6SP,Yes
C7GJ,No
C7W5,Yes
CB8V,Yes
CBKN,Yes
CCDQ,No
CCVQ,Yes
CCX4,Yes
CD32,No
CFHS,Yes
CFTD,Yes
CFZD,No
CG5Y,Yes
CH5K,No
CHJ4,Abstain
CJ5J,Yes
CJRP,No
CJSK,Yes
CK78,Yes
CKCP,No
CNDY,No
CNWX,Abstain
CPZY,Yes
CQDG,No
CRHV,Yes
CRJY,Abstain
CRV7,No
CRYF,Yes
CTBC,Yes
CTWX,Yes
CV2T,Yes
CVSB,No
CW3W,No
CWSH,No
CWTP,Yes
CYPN,Yes
CZ28,Yes
CZ4F,No
CZDR,No
D2JC,Yes
D36T,Yes
D3W8,Yes
D4CP,Yes
D533,Yes
D5XK,Yes
D6JK,No
D8BC,Yes
D9NZ,Yes
D9QC,Yes
DC83,No
DCCN,Yes
DD6K,No
DDNH,Yes
DFBS,No
DG57,Yes
DG9F,Yes
DGKW,No
DGWB,Yes
DHTH,No
DHTJ,No
DJ3W,No
DJV2,No
DMB4,Yes
DPR6,No
DQ2H,No
DQ42,Yes
DS3G,Yes
DT72,No
DTR2,Yes
DV4D,No
DV8F,Yes
DWNM,Yes
DXYV,Yes
DYBT,No
DZ5V,No
DZ77,No
F3YR,No
F4M5,No
F5KJ,Yes
F5ND,No
F6JC,Yes
F6TR,Yes
F6XY,Yes
F7ZK,Yes
F89V,No
F8RZ,Yes
F94Z,No
F979,Yes
F99Q,Yes
F9HN,Yes
FB6M,Yes
FBXK,Yes
FCQV,Yes
FCRT,Yes
FCXJ,Yes
FDR2,No
FF3X,Yes
FF5X,No
FF93,No
FFHX,No
FFQ6,Yes
FGBG,No
FGG9,Yes
FGS9,Yes
FGTH,No
FH7V,Abstain
FJ48,No
FJGN,No
FJVK,Yes
FMNC,Yes
FNBX,Yes
FNF3,Yes
FNQG,No
FQCM,Yes
FR3F,Abstain
FSJG,No
FT45,Yes
FT5J,Yes
FTS4,No
FV7Y,No
FVRX,Yes
FVSN,No
FW3S,No
FWK5,No
FWT6,No
FWV3,Yes
FX6K,No
FXK9,No
FYMV,No
G2D9,Yes
G2PP,No
G3ZS,Yes
G45C,No
G4YS,Yes
G55Z,Yes
G5S7,Yes
GBBB,Yes
GBWD,Yes
GCTK,Yes
GDHX,No
GF7P,Yes
GGJS,Yes
GGMS,Yes
GJPD,Yes
GK88,No
GK8K,Yes
GKJK,Yes
GMDX,Yes
GN3S,Yes
GN5T,No
GN9V,No
GNKH,Yes
GPCR,No
GQ9D,Yes
GQKD,No
GR6F,Yes
GSVR,Yes
GSVW,Yes
GSWK,Yes
GTC4,No
GVMZ,Yes
GWDJ,Yes
GXMN,No
GYC3,Yes
GYD7,No
GYQN,No
GZD3,Yes
GZFC,Yes
H2M9,Yes
H2XD,Yes
H35Q,Yes
H367,Yes
H3GG,No
H3Z5,No
H437,No
H45C,No
H48C,Yes
H53N,Yes
H54D,Yes
H67J,Yes
H6RQ,Yes
H82K,Yes
H97C,No
H9K4,Yes
H9SN,Yes
HB7F,No
HC6X,Yes
HCKN,No
HD2H,Yes
HFV8,Yes
HG9G,Yes
HGYS,No
HH7P,Yes
HHHN,No
HHJG,Yes
HHTS,No
HJCG,No
HK6X,No
HK9Y,No
HKGJ,Yes
HKZH,No
HM33,Yes
HMJZ,Yes
HMP9,No
HMWT,No
HNCV,Yes
HNZG,No
HPTP,Yes
