Receipt,"Motion Regarding the Proposed Bike Centre Facility","Motion Regarding Renewal of the SSMU Ambassador Fee","Motion Regarding Peer Support Centre Fee Referendum Question","Motion Regarding First Year Council Fee Referendum Question","Motion Regarding Sustainability Projects Fund Fee Referendum Question","Motion to Bring General Assembly SSMU Constitutional Changes to Referendum"
223R,Abstain,Yes,Yes,Yes,Yes,Yes
227X,Yes,Yes,Yes,Yes,Yes,Abstain
22BK,No,No,Yes,Yes,Yes,Abstain
22KW,Yes,Yes,Abstain,Abstain,Yes,Yes
2358,Yes,No,Yes,Yes,Yes,No
23HC,No,Yes,Yes,Yes,Yes,Yes
23K3,No,No,No,No,No,No
23Z4,Abstain,Abstain,Yes,Yes,Abstain,No
23Z8,Yes,Abstain,Yes,Yes,Yes,Abstain
242V,No,Yes,Yes,No,Abstain,Yes
2437,No,No,Yes,Yes,No,No
24J4,Yes,Yes,Yes,No,Yes,Abstain
2527,Abstain,Yes,Yes,Yes,Yes,No
254Q,Abstain,No,Abstain,Yes,Yes,Yes
25BJ,Yes,Yes,Yes,Yes,Yes,Yes
25FV,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
25MS,Yes,Yes,Yes,Yes,No,Yes
25QG,No,No,No,No,No,No
266W,Yes,Yes,Yes,Yes,Yes,Abstain
26B7,Abstain,Abstain,Yes,Abstain,Abstain,Yes
26CP,No,Yes,Yes,Yes,Yes,Yes
26NW,Yes,Abstain,Yes,Abstain,Yes,Abstain
26RY,No,Yes,Yes,Yes,Yes,Yes
26TW,Yes,Yes,Yes,Yes,Yes,Yes
26ZC,Yes,Yes,Yes,Yes,Yes,Yes
272T,Yes,Yes,Yes,Yes,Yes,Yes
2752,Abstain,No,No,No,No,Yes
277X,Yes,Yes,Yes,Abstain,Yes,Abstain
27NB,Yes,Yes,Abstain,Yes,Yes,Abstain
27PB,Yes,Yes,Yes,Yes,Yes,No
27PQ,Yes,Yes,Yes,Yes,Yes,Abstain
27TK,No,Yes,Yes,No,Yes,Abstain
282C,Yes,Abstain,Abstain,Abstain,Yes,Yes
28FD,Yes,Yes,Yes,Yes,Yes,Yes
28PP,Abstain,Abstain,Abstain,No,Yes,Yes
28X5,Yes,Yes,Yes,Yes,Yes,Abstain
28Y9,Yes,No,No,No,No,Yes
2952,Yes,Yes,Yes,Yes,Yes,Abstain
29F5,No,No,Yes,No,No,Yes
29H2,Abstain,Abstain,Abstain,Abstain,No,No
29QP,Yes,Yes,Yes,Yes,Yes,Abstain
29YZ,Yes,Yes,Yes,Abstain,Yes,Abstain
2B6F,Yes,Yes,Yes,Yes,Yes,Yes
2B9F,Yes,Yes,Yes,Yes,Yes,Yes
2B9S,Yes,Yes,Yes,Yes,Yes,Abstain
2BCP,Yes,Yes,Yes,Yes,Yes,Yes
2BJP,No,Yes,Yes,No,Yes,Yes
2C2N,Yes,Yes,Yes,No,Yes,Yes
2C39,Yes,Yes,Yes,No,Abstain,Yes
2C86,Yes,Abstain,Yes,Yes,Yes,Yes
2CT4,Yes,Abstain,Abstain,Abstain,Yes,Abstain
2CYJ,Yes,Yes,Yes,Yes,Yes,No
2CZX,Yes,Yes,Abstain,Abstain,Yes,Yes
2D2S,Yes,Yes,Yes,Yes,Yes,Yes
2D8X,No,No,Yes,No,Yes,Yes
2DJJ,No,No,No,No,No,No
2DQS,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
2DWH,Yes,Yes,Yes,Yes,Yes,Abstain
2F4T,No,Yes,Yes,Yes,Yes,Yes
2F5P,Yes,No,Yes,No,Yes,Yes
2F77,Yes,Abstain,Yes,Yes,Yes,Yes
2FCB,Yes,Yes,No,Yes,Yes,Yes
2FCW,No,No,Abstain,Abstain,Yes,Yes
2FCY,Abstain,Yes,Yes,No,No,Yes
2FZK,Yes,Abstain,Yes,Abstain,Yes,No
2GDJ,Yes,Yes,Yes,Yes,Abstain,Yes
2GH9,Abstain,Yes,Yes,No,Yes,Abstain
2GVQ,Yes,Yes,Yes,Abstain,Yes,Yes
2H8B,Yes,Yes,Yes,Yes,Yes,Yes
2HDS,No,Yes,Yes,Yes,Yes,No
2HMH,Abstain,Yes,Abstain,No,Abstain,Abstain
2HSC,Yes,Abstain,Abstain,Abstain,Yes,Abstain
2HVT,Abstain,Yes,Yes,Yes,Yes,Yes
2J3Z,Yes,Abstain,Abstain,Abstain,Yes,Abstain
2JP9,Yes,Yes,Yes,Yes,Yes,Yes
2JTW,Abstain,Abstain,Yes,Yes,Yes,Abstain
2JZ8,No,No,Yes,No,Yes,Yes
2KQ8,Abstain,Abstain,No,No,No,Yes
2KTY,No,No,Yes,No,Yes,Yes
2MQ6,No,No,No,No,No,Yes
2MRP,Yes,Yes,Yes,Yes,Yes,No
2MX3,Yes,Yes,No,No,Yes,Yes
2MYX,Yes,No,No,Abstain,Yes,Abstain
2MZG,Yes,No,No,No,No,Abstain
2ND6,Yes,Yes,Yes,Yes,Yes,Yes
2NQZ,Abstain,Yes,Yes,Yes,Yes,Yes
2NSQ,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2NVV,Yes,Abstain,Yes,Yes,Yes,Yes
2P3G,Abstain,Yes,Yes,Abstain,Yes,Abstain
2P82,Yes,Abstain,No,Yes,Yes,Abstain
2PCK,No,Yes,Yes,Yes,Yes,Yes
2PJ2,Yes,Abstain,Yes,Yes,Yes,No
2Q5B,Yes,Yes,Yes,Yes,Yes,Yes
2QFC,Yes,Yes,Yes,Yes,Yes,Abstain
2QTK,No,No,No,No,Yes,Yes
2R3F,Yes,Yes,Abstain,Abstain,Abstain,Abstain
2R7H,Yes,No,No,No,Yes,Yes
2RCG,Yes,Abstain,Yes,No,Yes,Abstain
2RGP,Yes,Yes,Yes,Yes,Yes,No
