Receipt,President,"VP Academic","VP Finance","VP Events","VP External","VP Communications","VP Sponsorship","Majors Representative","Honours Representative"
23KC,"Patrick Beacham","Everett Stamm","Catherina Musa","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
255N,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
2BB6,"Patrick Beacham","Everett Stamm","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan",Abstain,Abstain
2H5W,"Patrick Beacham","Celia Benhocine","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai",Abstain
2P2Y,"Patrick Beacham","Everett Stamm","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
2SJX,NO,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Heela Achakzai",Abstain
2Z2H,"Patrick Beacham","Connor Hausmann","Catherina Musa","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
3579,"Patrick Beacham","Everett Stamm","Tim Durand","Sócrates Álvarez",NO,"Samuel Lottes","Kayra Aker","Heela Achakzai",Abstain
38HD,"Patrick Beacham","Connor Hausmann","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
397B,Abstain,"Connor Hausmann",Abstain,"Romain Floreani",Abstain,Abstain,"Kayra Aker",Abstain,"Andrew Guerrand"
3KVY,"Patrick Beacham","Becca Mestechkin","Catherina Musa","Sócrates Álvarez",NO,"Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
3SHW,Abstain,"Celia Benhocine","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
3SRD,NO,Abstain,"Tim Durand",Abstain,NO,NO,Abstain,Abstain,"Andrew Guerrand"
3TVJ,Abstain,Abstain,Abstain,"Sócrates Álvarez",Abstain,Abstain,Abstain,"Heela Achakzai",Abstain
3WK3,"Patrick Beacham","Becca Mestechkin","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
3ZZJ,Abstain,"Everett Stamm","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
4223,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
