Receipt,"Question Regarding Amendments to the Constitution to Add a General Assembly Clause","Question Regarding Amendments to the Constitution to Update BASIC/ASUS Committees","Question Regarding Amendments to the Constitution to include VP First Year Affairs as a voting member of the BASIC/ASUS Council","Question Regarding Amendments to the Constitution to Rename and Expand the Executive Revenue Officer Portfolio","Question Regarding Amendments to the Constitution to Expand the Portfolio of VP Finance"
2B29,Yes,Yes,Yes,Yes,Yes
2CMZ,Yes,Yes,Yes,Yes,Yes
2DR2,Yes,Yes,No,Yes,Yes
2KBX,Yes,Yes,Yes,Yes,Yes
2SCY,Yes,Yes,No,Yes,Yes
2SN3,Yes,Yes,Yes,Yes,Yes
32RK,Yes,Yes,Yes,Abstain,Yes
3R4Z,Yes,Yes,Yes,Yes,Yes
4H3R,Yes,Yes,Yes,Yes,Yes
5K3K,Yes,Abstain,Yes,Yes,Yes
5SRG,Yes,Yes,Yes,Yes,Yes
7PPM,Yes,Yes,Yes,Yes,Yes
7VQC,Yes,Yes,Abstain,Abstain,Abstain
9362,Yes,Yes,Abstain,Yes,Abstain
9JM4,Yes,Yes,Yes,Yes,Yes
9VGQ,Yes,Yes,Yes,Yes,Yes
CJHH,Yes,Yes,Yes,Yes,Yes
CTFJ,Yes,Yes,Abstain,Yes,Abstain
F3H8,Yes,Yes,No,Yes,No
G4GK,Yes,Yes,Yes,Yes,Yes
GG56,Yes,Yes,Yes,Yes,Yes
J97X,Yes,No,Yes,No,No
JJY3,Yes,Yes,Yes,Yes,Yes
NXBD,Yes,Yes,Yes,Abstain,No
NXWR,Yes,Yes,Yes,Yes,Yes
NZFB,Yes,Yes,Yes,Yes,Yes
PQM2,Yes,Yes,Yes,No,No
PR32,Yes,Yes,Yes,Yes,Yes
PS6V,Yes,Yes,Yes,Yes,Yes
QGGX,Yes,Yes,Yes,Yes,Yes
QV74,Yes,Yes,Yes,Yes,Yes
R6VY,Yes,Abstain,Abstain,Abstain,Abstain
RNN5,Yes,Yes,Yes,Yes,Yes
RX2C,Yes,Yes,Yes,Yes,Yes
SRMM,Yes,Yes,Yes,Yes,Yes
SX26,Yes,Yes,No,Yes,Yes
TSW3,Yes,Yes,Yes,Yes,Yes
TTDM,Yes,Yes,Yes,Yes,Yes
TWBH,Yes,Yes,Yes,Yes,Yes
TWKK,Yes,Yes,Yes,Yes,Yes
W8RH,Yes,Yes,Yes,Yes,Yes
YPZV,Abstain,Abstain,Abstain,Abstain,Abstain
ZM7K,Yes,Yes,Abstain,Abstain,Abstain
