Receipt,"Director of Courses and Public Relations","Director of Finance","Director of Internal Affairs","Director of Operations"
2K8J,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
3KG9,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
4G35,Abstain,Abstain,Abstain,"Thomas Coady"
4SQ2,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
5Q9V,Abstain,"Mary-Elizabeth Allen","Ava Craig",Abstain
6596,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
6WFK,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
6ZR6,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
836P,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
86P5,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
88DM,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
8D2V,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
8DP4,Abstain,"Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
8RDK,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
98F5,Abstain,Abstain,Abstain,Abstain
9N35,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
9TFV,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
B98N,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
BNB3,"Alexander O'Neill","Mary-Elizabeth Allen",Abstain,"No confidence"
BRQK,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
CXNV,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
CZ2Q,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
DNVV,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
FH89,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
G3D6,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
GDHD,Abstain,"Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
GNBJ,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
GP4D,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
GWSR,"Alexander O'Neill","Mary-Elizabeth Allen",Abstain,"Thomas Coady"
HRB6,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
JBZB,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig",Abstain
JGSR,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","No confidence"
K6MD,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
MX2J,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
N9YF,"Alexander O'Neill",Abstain,"Ava Craig","No confidence"
NVHV,"No confidence","Mary-Elizabeth Allen","Ava Craig","No confidence"
Q8W2,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
SYG4,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
TSVS,"No confidence","Mary-Elizabeth Allen","Ava Craig","No confidence"
VHGD,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
VK52,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
VMK5,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
VVWX,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
W34K,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
WMBX,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","No confidence"
X9HV,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
XSJS,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
XXZT,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
Z25R,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
Z8C9,"Alexander O'Neill","Mary-Elizabeth Allen","Ava Craig","Thomas Coady"
