Receipt,"U1 Representative","U2 Representative","U3 Representative","Internal Affairs Coordinator","External Affairs Coordinator","Communications Coordinator","Finance Coordinator","Equity Coordinator"
2JH6,"Fatin Inqiyad Amin",,,"Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
32QT,,"Delphine Brisson",,"Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
3HDM,,"Delphine Brisson",,"Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
6DQP,,"Amena Othman",,"Olivier Joncas","Caroline Trinh","Sofia González Escudero","Laurence Breton","Stavroula Timeliadou"
6JH6,,"Amena Othman",,"Olivier Joncas","Caroline Trinh","Sofia González Escudero","Laurence Breton","Stavroula Timeliadou"
6NJ5,"Fatin Inqiyad Amin",,,"Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
6QFW,,,"Aryanne Beaudin Tessier","Olivier Joncas","Caroline Trinh","Bianca Balash","Laurence Breton","Stavroula Timeliadou"
7RJX,,,"Aryanne Beaudin Tessier","Olivier Joncas","Caroline Trinh","Bianca Balash","Laurence Breton","Stavroula Timeliadou"
8JMD,"Bianca Maselli",,,"Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
8X7Y,,,"Aryanne Beaudin Tessier","Olivier Joncas","Caroline Trinh","Bianca Balash","Laurence Breton","Stavroula Timeliadou"
B5CF,"Bianca Maselli",,,"Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
BF79,,,Abstain,"Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton",Abstain
C5RF,,Abstain,,"Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
F6VG,,,"Aryanne Beaudin Tessier","Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
F9HX,"Bianca Maselli",,,"Olivier Joncas","Caroline Trinh","Bianca Balash","Laurence Breton","Stavroula Timeliadou"
FK8H,,Abstain,,"Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
GD8S,,,"Aryanne Beaudin Tessier","Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
H4ZV,,"Delphine Brisson",,"Olivier Joncas","Caroline Trinh","Sofia González Escudero","Laurence Breton","Stavroula Timeliadou"
HB98,"Bianca Maselli",,,"Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
HTVB,,"Delphine Brisson",,"Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
J3B8,"Bianca Maselli",,,"Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
JH43,,,"Aryanne Beaudin Tessier","Olivier Joncas","Caroline Trinh","Bianca Balash","Laurence Breton","Stavroula Timeliadou"
JKZH,"Fatin Inqiyad Amin",,,"Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
K3C8,,"Delphine Brisson",,"Olivier Joncas","Caroline Trinh","Bianca Balash","Laurence Breton","Stavroula Timeliadou"
K4PJ,"Fatin Inqiyad Amin",,,"Olivier Joncas","Caroline Trinh","Bao-Vy Nguyen","Laurence Breton","Stavroula Timeliadou"
K7KG,,"Delphine Brisson",,"Olivier Joncas","Caroline Trinh","Sofia González Escudero","Laurence Breton","Stavroula Timeliadou"
KFFG,,,"Aryanne Beaudin Tessier","Olivier Joncas","Caroline Trinh","Bianca Balash","Laurence Breton","Stavroula Timeliadou"
KKHB,"Fatin Inqiyad Amin",,,"Olivier Joncas","Caroline Trinh","Sofia González Escudero","Laurence Breton","Stavroula Timeliadou"
