Receipt,President,"VP External","VP Internal","Social Representative","VP Academic (BScN)","VP Academic (BNI)","AD CNSA","OD CNSA","Athletic/Health Representative","Graduation Representative (BScN)","Graduation Representative (BNI)","Executive Administrator","VP Finance","BScN U2 Representative","Chief Revenue Officer"
238J,Yes,Abstain,Abstain,Abstain,"Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,Abstain,,Yes
293T,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Meghan Eaker",,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
2CBC,Yes,Yes,"Lauren Demoe",Abstain,"Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
2D93,Yes,No,Abstain,Abstain,"Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
2JCZ,Yes,Abstain,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,No,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
2KJ4,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch",Abstain,,Abstain,Abstain,Abstain,,,Abstain,Abstain,Yes,Abstain
2Z89,Yes,No,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,Abstain,Yes,,Yes,"Sarah Connor",,Yes
2ZGB,Yes,No,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Abstain,Yes,Abstain,Abstain,,Yes,Abstain,,Abstain
37RM,Abstain,Abstain,"Lauren Demoe","Valerie Duff-Murdoch",Abstain,,Abstain,Abstain,Abstain,,,Abstain,"Mckenzie Gingrich-Hadley",Yes,Abstain
3838,Abstain,Abstain,"Sarhagine Deslouches",Abstain,"Rebecca Medvedev",,Abstain,Abstain,Abstain,,,Abstain,"Mckenzie Gingrich-Hadley",Yes,Abstain
