Receipt,"Who would you like to elect as ASA President 2019-2020?","Do you give your vote of confidence to Michael Kurt Mayer for ASA VP Academic 2019-2020?","Who would you like to elect as ASA VP External 2019-2020?","Do you give your vote of confidence to Nathalie Marj and Alice Lemay for ASA Co-VP Internals 2019-2020?","Do you give your vote of confidence to Diana Nigmatullina for ASA VP Communications 2019-2020?","Do you give your vote of confidence to Mariana Botero for ASA VP Finance 2019-2020?","Who would you like to elect as ASA Co-VP Administration 2019-2020?","Do you agree with the Motion Re: Remove Council prerequisite clause for president candidacy from the ASA Constitution?","Do you agree with the Motion Re: Create VP Event position?","Do you agree with the Motion Re: Revise the A.S.A. Constitution?","Do you agree with the Motion Re: Abolish the A.S.A. Secretary Position?","Do you agree with the Motion Re: Ratification of Mining Co-op Fee Referendum to take place in the end of March 2019?","Do you give your vote of confidence to Rim Kouider for CMEUS President 2019-2020?","Do you give your vote of confidence to Magda Mroz for CMEUS VP Services 2019-2020?","Do you give your vote of confidence to Matthew Desorbay for CMEUS U2 Representative 2019-2020?","Do you give your vote of confidence to Alec Thomlison for CMEUS U4 Representative 2019-2020?","Do you give your vote of confidence to Maéva Chrzaszcz for MEUS President 2019-2020?","Do you give your vote of confidence to Morgan Wu for MEUS VP Academic 2019-2020?","Do you give your vote of confidence to Britton Holman for MEUS VP Administration 2019-2020?","Who would you like to elect as MEUS VP Communications 2019-2020?","Who would you like to elect as MEUS VP Finance 2019-2020?","Do you give your vote of confidence to Timothy MacLeod for MEUS VP Internal 2019-2020?","Do you give your vote of confidence to Sireena Divecha for MEUS U2 Representative 2019-2020?","Do you give your vote of confidence to Peter Albright for MEUS U2 Representative 2019-2020?","Who would you like to elect as CEUS President 2019-2020?","Who would you like to elect as CEUS VP Finance 2019-2020?","Do you give your vote of confidence to Philippe Allard for CEUS VP External 2019-2020?","Who would you like to elect as CEUS VP Internal 2019-2020?","Who would you like to elect as CEUS VP Academic Affairs 2019-2020?","Who would you like to elect as CEUS VP Communications 2019-2020?","Do you give your vote of confidence for Mo Dehghan as CEUS U2 Representative 2019-2020?","Who would you like to elect as CEUS U3 Representative 2019-2020?","Who would you like to elect as ECSESS U2 Computer Representative 2019-2020?","Do you give your vote of confidence for Kelly Ma as ECSESS U2 Software Representative 2019-2020?","Do you give your vote of confidence to Nicolas Bieber for ECSESS U2 Electrical Representative 2019-2020?","Do you give your vote of confidence to Ammar Rudani for ECSESS U3 Software Representative 2019-2020?","Do you give your vote of confidence to Yuliya Volodina for ECSESS U4 Software Representative 2019-2020?","Do you give your vote of confidence to Bogdan Dumitru for ECSESS U4 Electrical Representative 2019-2020?","Who would you like to elect as ECSESS President 2019-2020?","Do you give your vote of confidence to Sam Baker for BUSS President 2019-2020?","Do you give your vote of confidence to Brenda Shen for BUSS VP Internal 2019-2020?","Who would you like to elect as BUSS VP Academic 2019-2020?","Do you give your vote of confidence to Jacques Carmichael for BUSS VP External 2019-2020?","Do you give your vote of confidence to Aaron Yee for BUSS VP Finance 2019-2020?","Do you give your vote of confidence to Kitaro Jung for BUSS VP Administration and Engagement 2019-2020?","Do you give your vote of confidence to Johnny Liu for BUSS VP Communication 2019-2020?","Do you give your vote of confidence to Jordan Legendre for BUSS U2 Representative 2019-2020?","Who would you like to elect as BUSS U3 Representative 2019-2020?","Do you give your vote of confidence to Maya Kenton as BUSS U4 Representative 2019-2020?","Do you agree with the changes to the BUSS Constitution?","Who would you like to elect as MAME President 2019-2020?","Who would you like to elect as MAME U2 Representative 2019-2020?","Do you give your vote of confidence to Sarah Ford as MAME U3 Representative 2019-2020?","Who would you like to elect as MAME U4 Representative 2019-2020?","Do you give your vote of confidence to Manon Prairie as MAME VP Academic 2019-2020?","Who would you like to elect as MAME VP Communications 2019-2020?","Do you give your vote of confidence to Mohammad Ali Ghasemi as MAME VP Events 2019-2020?","Do you give your vote of confidence to Paul Picotte as MAME VP External 2019-2020?","Do you give your vote of confidence to Ahmad Masri as MAME VP Internal 2019-2020?","Do you give your vote of confidence to Hemanshu Anand for ChESS President 2019-2020?","Who would you like to elect as ChESS U2 Representative 2019-2020?","Do you give your vote of confidence to Matthew Nohos-Katsaros for ChESS U3 Representative 2019-2020?","Do you give your vote of confidence to Matthew Smrke for ChESS U4 Representative 2019-2020?","Do you give your vote of confidence to Aastha Goyal for ChESS VP Academic 2019-2020?","Do you give your vote of confidence to Tess Seip as ChESS VP Communications 2019-2020?","Do you give your vote of confidence to Lauriane C. Cossette as ChESS VP Internal 2019-2020?","Do you give your vote of confidence to Gregory Brock as ChESS VP External 2019-2020?","Do you give your vote of confidence to Kenzie Younes as ChESS VP Engagement 2019-2020?"
23WM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,Yes,Yes,Yes,Yes,Yes
24YM,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"David Kim",Abstain,"Karam Soussi","Salim Ballouk",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25NH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27R2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27TX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27X7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,
27X9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,,Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
27XQ,,,,,,,,,,,,,,,,,Yes,Abstain,Abstain,"Khalis Khaleel",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28P3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,Yes,,Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
28SB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amine Mallek",,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28T9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28VD,"None of the candidates",Abstain,"Olivia Janiszewski",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Yes,Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2C55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elia Benchekroun",,,Yes,Yes,Yes,Yes,Yes
2DB9,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand",Abstain,Abstain,Abstain,Abstain,"Xuejiao Long",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2DQ4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2DQ8,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Luc Bourbonnais","Liane Middleton",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2DWY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,"Alex Schefel",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,
2FK4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2G6S,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","Luc Plamondon",Yes,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2H5B,"Andrew Jiao",Abstain,"Shengkun (Tommy) Yang",Abstain,Abstain,Abstain,"Mike Gallo & Daniel Kusev",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2HW5,"Andrew Jiao",Yes,"Shengkun (Tommy) Yang",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2JY7,"Yue (Alex) Zeng",Yes,"Shengkun (Tommy) Yang",Yes,Yes,Yes,"None of the candidates",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
