Receipt,"Who would you like to elect for EUS Senator 2021-2022?","Do you give your vote of confidence to Julie Bellia for 1 out of 2 available positions for Engineering SSMU Representative 2021-2022?","Do you give your vote of confidence to Rob Pelletier for 1 out of 2 available positions for Engineering SSMU Representative 2021-2022?","Do you give your vote of confidence to Sepehr Moalemi for EUS VP Academic 2021-2022?","Do you give your vote of confidence to Imane Chafi for EUS VP Communications 2021-2022?","Do you give your vote of confidence to Philippe Voyer for EUS VP External 2021-2022?","Do you give your vote of confidence to Yassaman Bassiri for EUS VP Internal 2021-2022?"
22CB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
23T7,"George Qiao",Abstain,Abstain,Yes,Yes,Yes,No
288X,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
297T,Abstain,No,Yes,Yes,Yes,Yes,Yes
2982,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
29P6,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
2BHK,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
2DNQ,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
2FWG,"None of the candidates",Yes,No,Yes,Yes,No,Yes
2FXN,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,No
2J4F,"Shivam Aery",Yes,Yes,Yes,Abstain,Yes,Abstain
2M5W,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
2WRS,"George Qiao",Yes,Abstain,Yes,Yes,Yes,Yes
3397,"George Qiao",No,No,No,No,No,No
36S4,"George Qiao",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3837,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
3D65,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
3DMM,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
3F7F,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
3G6V,Abstain,Yes,Yes,Yes,Yes,Yes,No
3J7G,"George Qiao",Yes,No,Yes,Yes,Yes,No
3JC8,"None of the candidates",No,No,No,Yes,No,No
3JXR,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
3K9Z,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain
3KN9,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
3R6Y,"None of the candidates",Yes,Yes,Yes,Yes,Yes,Yes
3T44,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
3ZKT,"Shivam Aery",Abstain,Abstain,Yes,Abstain,Abstain,Abstain
47PC,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
47YC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
49TP,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
4KM4,"George Qiao",Yes,Abstain,Yes,Yes,Yes,Yes
4NDX,Abstain,Yes,Yes,Yes,Yes,No,Yes
