Receipt,"Who is your choice for VP Academics?","Who is your choice for Social Coordinators?","Who is your choice for President?","Who is your choice for VP Internal?","Who is your choice for VP Finance?","Who is your choice for VP Communications?","Who is your choice for U3 Kin Rep?","Who is your choice for U2 Kin Rep?","Who is your choice for U4 Phys. Ed Rep?","Who is your choice for U3 Phys. Ed Rep?","Who is your choice for U2 Phys. Ed Rep?"
22MK,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo",No,"Trevor Araujo",,,,,
24Z7,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,No,,
26MM,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo",Abstain,"Trevor Araujo",,,No,,
2CRW,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,"Jessica Pontarollo",,,
2FK3,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei",No,No,"Trevor Araujo",,,,,
2J5K,"Pardise Elmi & Fayeza Ahmad",Abstain,"Elise Lacoste",Abstain,"Jonathan Brissette","Trevor Araujo",,,,,
2JTN,Abstain,Abstain,"Roger Wei",Abstain,Abstain,Abstain,Abstain,,,,
34FH,Abstain,"Chad Bourdages & Sam Grenier",Abstain,"Alex Noivo","Jonathan Brissette",Abstain,,,,,"Trevor Klingenberg"
36XV,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
3HTV,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,"Juliette Howell",
45Z3,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
46NY,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
48B6,"Pardise Elmi & Fayeza Ahmad",Abstain,"Elise Lacoste","Alex Noivo",Abstain,"Trevor Araujo","Rhiannon Murphy",,,,
4BCD,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,"Jonathan Brissette",Abstain,,,,,
4C6B,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
4F9C,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
4HBF,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,"Jessica Pontarollo",,,
4HZW,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,"Jessica Pontarollo",,,
4KM5,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
4MVK,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste",Abstain,Abstain,Abstain,"Rhiannon Murphy",,,,
4PQ2,Abstain,"Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,Abstain,,,,
4TVS,"Pardise Elmi & Fayeza Ahmad",Abstain,"Roger Wei",Abstain,Abstain,Abstain,Abstain,,,,
4XKR,"Makena Moore","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
4YTY,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
5339,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,"Juliette Howell",
55P8,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
57F4,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
5BGK,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
5H83,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Claire Brady"
5KFN,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
5M29,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
5MPX,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
5Q2X,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,Abstain,,,
5QK4,"Pardise Elmi & Fayeza Ahmad",Abstain,Abstain,"Alex Noivo",Abstain,Abstain,,,,,"Claire Brady"
5X7S,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,"Jonathan Brissette",Abstain,,,"Kaila Bonnell",,
5Z3K,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,Abstain,,,
64CC,"Pardise Elmi & Fayeza Ahmad",Abstain,"Elise Lacoste",Abstain,Abstain,Abstain,,,Abstain,,
65ZV,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
6J5Z,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
6K28,"Pardise Elmi & Fayeza Ahmad",Abstain,"Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
6N9G,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,"Andrew Knopp",
6PSB,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
6QYW,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
6S4F,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
6S9J,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
6WW5,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
72HX,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
76RK,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
76ZW,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
7CGY,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,Abstain,Abstain,,,,,
7GB3,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo",Abstain,"Trevor Araujo",,"Jessica Pontarollo",,,
7NTM,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
7V88,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
7WDH,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
7X3V,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo",Abstain,Abstain,,,,,
83NX,"Pardise Elmi & Fayeza Ahmad",Abstain,"Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
83PC,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
844D,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
86FT,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
89FC,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
8FQ8,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Claire Brady"
8FZ9,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
8HVG,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
8JTR,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
8KVB,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,Abstain,Abstain,"Rhiannon Murphy",,,,
8M9W,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo",No,No,,"Jessica Pontarollo",,,
8QH2,"Makena Moore","Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
8R4S,Abstain,Abstain,"Roger Wei",Abstain,Abstain,Abstain,Abstain,,,,
8WJM,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
97FT,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
98M6,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
992M,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
9BFH,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
9J4Q,"Pardise Elmi & Fayeza Ahmad",Abstain,"Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
9P3C,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
9RT6,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,Abstain,"Trevor Araujo",,,"Kaila Bonnell",,
9TFJ,"Pardise Elmi & Fayeza Ahmad",Abstain,"Roger Wei",Abstain,Abstain,Abstain,"Rhiannon Murphy",,,,
9TMJ,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
9WG7,Abstain,"Sam Lee & Sabrina Yusuf",Abstain,Abstain,Abstain,Abstain,,Abstain,,,
9YGV,Abstain,Abstain,"Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
B2PX,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
B3ST,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
B936,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
BFHN,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
BH4D,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,Abstain,Abstain,,,"Kaila Bonnell",,
BN6B,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
BNS2,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
