Receipt,President,"VP Wellness","VP Internal","VP Finance","VP Communications","VP of Academic Affairs","Executive Administrator","EDUS Speaker","U2 EDGC Representative","U2 Secondary Representative","U2 K/Elem Representative","U3 K/Elem Representative","U3 Secondary Representative","U3/U4 TESL Representative"
23FK,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan","Dylan Beauchamp",,,,,
24BD,"Danielle Foster",Abstain,"Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,"Matthew Diabo"
2GF7,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola",Abstain,"Lorna Sheridan",,,,"Siân Morris",,
2J2H,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,"Antonia Corla",,,
2TGZ,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
2V2Q,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
2YY9,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé",Abstain,"Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
35RF,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola",Abstain,Abstain,"Dylan Beauchamp",,,,,
39GW,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
39YB,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
3D7R,"Julia (Jules) Nam",Abstain,"Clare Baillie and Kelly Eden","Evelyn Nguyen",Abstain,Abstain,Abstain,Abstain,,,,"Siân Morris",,
3GZW,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard",Abstain,"Katelyn Cooper","Lorna Sheridan",,,,,,
3KB4,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard",Abstain,"Katelyn Cooper","Lorna Sheridan",,,,,,Abstain
3VFY,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,"Matthew Diabo"
3Y5H,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,"Siân Morris",,
4JPC,Abstain,Abstain,"Clare Baillie and Kelly Eden",Abstain,"Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan","Dylan Beauchamp",,,,,
4MMG,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé",Abstain,"Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
4Q25,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
4SZ7,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,"Antonia Corla",,,
4T27,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,"Jeremy Francey",,,,
4VTV,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
4ZFX,"Julia (Jules) Nam",Abstain,"Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
52CJ,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,"Antonia Corla",,,
57FF,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
57JK,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,"Jeremy Francey",,,,
5DDJ,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,"Antonia Corla",,,
5HZX,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,"Matthew Diabo"
5KBW,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
5PMK,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin",Abstain,"Evelyn Nguyen",Abstain,Abstain,Abstain,Abstain,,,,,,"Matthew Diabo"
5Q2Q,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
5QDT,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,"Antonia Corla",,,
5S36,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
67SR,"Julia (Jules) Nam",Abstain,Abstain,"Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola",Abstain,Abstain,,,,,,
6K8D,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
6MV3,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
6N9T,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,"Matthew Diabo"
