Receipt,"Do you give your vote of confidence to Ali Tahmasebi for EUS VP Communications 2023-2024?","Do you give your vote of confidence to Michael Parsons for EUS VP Internal 2023-2024?","Do you give your vote of confidence to Andrew Xie for EUS VP Student Life 2023-2024?","Do you give your vote of confidence to Owen Quinn for EUS President 2023-2024?"
22FV,Yes,Yes,Yes,Yes
24VW,Abstain,Yes,Yes,Yes
2FVJ,Abstain,Yes,Yes,Yes
3D95,Yes,Yes,Yes,Yes
3GKJ,No,No,No,No
3P75,Yes,Yes,Yes,Yes
3RVJ,Yes,Yes,Yes,Yes
46KM,No,No,Yes,Yes
4S32,No,No,Yes,Yes
66NX,Yes,Yes,No,Yes
6CPB,Yes,Yes,Yes,Yes
6KXJ,No,No,Yes,Yes
6QF5,Yes,Yes,Yes,Yes
7FZD,Yes,Yes,Yes,Yes
7N32,Abstain,Yes,Yes,Yes
7R6P,Yes,Yes,Yes,Yes
8XGM,Abstain,Yes,Yes,Yes
92XC,Yes,Yes,Yes,Yes
93B6,Yes,Yes,Yes,Yes
94B8,Yes,Yes,Yes,Yes
BF6W,Abstain,Yes,Yes,No
BG7R,Abstain,Abstain,Abstain,Abstain
C5FG,Abstain,No,No,No
CBF4,No,No,No,Yes
GCCW,Abstain,Abstain,Yes,Yes
H5QP,Yes,Yes,Yes,Yes
KBSB,Abstain,Abstain,Yes,Yes
MBTC,Yes,Yes,Yes,Yes
P3VF,Abstain,Abstain,Yes,Yes
PD4J,Yes,Yes,Yes,Yes
PYJB,Abstain,Abstain,Abstain,Abstain
QPFM,Abstain,Abstain,Abstain,Abstain
QQZY,Abstain,Yes,Yes,Yes
RHMC,Yes,Yes,Yes,Yes
SRGQ,Abstain,Yes,Yes,Yes
SY5C,Yes,Yes,Yes,Yes
TCNK,Yes,Yes,Yes,Yes
TQMD,Yes,Yes,Yes,Yes
V8HZ,Abstain,Abstain,Abstain,Yes
VJ9D,Yes,Yes,Yes,Yes
X7XS,Yes,Yes,Yes,Yes
XDD4,Abstain,Yes,Yes,Yes
YB52,Abstain,Abstain,Yes,Abstain
YJG4,Abstain,Yes,Abstain,Abstain
Z8B3,Abstain,Abstain,Yes,Yes
ZB4N,No,Yes,Yes,Yes
ZCZP,No,Abstain,Yes,Yes
