Receipt,"VP Academic","VP External","VP Internal","VP Communications","VP Arts","VP Science","U2 Representative","U3 Representative"
269K,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
29FJ,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
2FRC,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Sofia Rutigliano","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
2NW6,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
2V56,Abstain,Abstain,"Harshita Chandra",Abstain,Abstain,Abstain,Abstain,Abstain
2VNX,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Sofia Rutigliano","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
2YYG,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Lauren Nordstrom","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
33ZQ,Abstain,Abstain,Abstain,Abstain,"Ronni Cohen",Abstain,Abstain,Abstain
34FG,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Lauren Nordstrom","Sofia Rutigliano","Robert Kaden Jagoe","Yunwei Gao","Ori Lichtblau"
35Z2,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
386D,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
39JD,Abstain,Abstain,Abstain,"Bella Steiner","Ronni Cohen",Abstain,Abstain,Abstain
3BMM,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Kate O'Hare",Abstain,Abstain,Abstain
3FDM,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner",Abstain,"Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
3HPW,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Sofia Rutigliano","Robert Kaden Jagoe",Abstain,Abstain
3R4H,Abstain,Abstain,Abstain,"Bella Steiner","Ronni Cohen","Robert Kaden Jagoe",Abstain,Abstain
3THB,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
3Y5T,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
3Y85,Abstain,"Shreya Anand",Abstain,"Bella Steiner",Abstain,Abstain,Abstain,Abstain
42HT,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
43GF,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
44ZZ,Abstain,Abstain,Abstain,"Bella Steiner","Ronni Cohen",Abstain,Abstain,Abstain
4C8B,Abstain,"Nicolleta Panos","Harshita Chandra","Lauren Nordstrom",Abstain,Abstain,Abstain,Abstain
4DC2,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
4J28,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Lauren Nordstrom","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
4JWF,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
4K9X,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
4QDZ,"Dymetri Taylor","Nicolleta Panos","Harshita Chandra","Bella Steiner","Sofia Rutigliano","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
4QYM,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
4RJ4,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
4WZJ,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
4XT4,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
4ZNK,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
54G6,Abstain,"Shreya Anand",Abstain,Abstain,Abstain,Abstain,Abstain,"Talar Ajemian"
55TR,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
57CF,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
57G5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ori Lichtblau"
5D6F,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Ori Lichtblau"
5D8F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ori Lichtblau"
5SYZ,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
5VVJ,"Dymetri Taylor",Abstain,"Harshita Chandra","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
5ZJK,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
67KQ,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
68V8,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Lauren Nordstrom","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Ori Lichtblau"
69D2,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
6DB3,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
6HQX,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
6QDS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ori Lichtblau"
6ZDY,Abstain,"Shreya Anand","Harshita Chandra","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
76B7,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
784S,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Sofia Rutigliano","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
7DP5,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Ori Lichtblau"
