Receipt,"Internal Coordinator","External Coordinator to the AUS and the University","Events Coordinator","External Coordinator to the Institute for Gender, Sexuality, and Feminist Studies (IGSF)","Communications Coordinator"
2KRQ,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
3VSF,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
4BGC,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
4VMP,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
5ZCZ,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
6XMN,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
729B,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
72YD,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
74KZ,"Sarah Lifshitz",No,"Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
7BHT,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
7TYF,Abstain,Abstain,Abstain,Abstain,Abstain
92MQ,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
9KMV,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
CF9G,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
DRBW,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
DYCS,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
FDDB,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
GFSQ,Abstain,Abstain,Abstain,Abstain,Abstain
GRJB,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
H2S8,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
HNM9,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
HQWF,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
K239,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
KBY8,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
KKP6,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
M9G8,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
Q7WX,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
QWDN,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
R36G,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
S4H2,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
SQH9,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
T557,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
T63S,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
T7CH,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
TSC4,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
TVDZ,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
TVKG,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
VD4P,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
VPMN,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
W85C,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
W8SW,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
WX5Y,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
XPX9,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
Y4ZC,"Sarah Lifshitz",Abstain,No,"Brianna Faughnan","Mitzi Ellemers"
Z26R,"Sarah Lifshitz","Yasmine Bourgoin Roberts","Taylor Douglas","Brianna Faughnan","Mitzi Ellemers"
ZSG4,Abstain,Abstain,Abstain,Abstain,Abstain
