Receipt,President,"VP Internal","VP External","VP Academic","VP Communications","VP Events","VP Finance","Major Representative"
26XC,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Dishaan R Pandey","Jules Borgetto"
2F9Q,"Shivya Srivastava","Natalia Salazar",Abstain,"Vriti Gujral","Ananya Luthra","Rachelle Dong","Dishaan R Pandey","Jules Borgetto"
2KHJ,Abstain,"Natalia Salazar",Abstain,Abstain,Abstain,Abstain,"Dishaan R Pandey",Abstain
2XY3,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Dishaan R Pandey","Jules Borgetto"
33HS,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
35K2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
36T5,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Clement Lagrange","Jules Borgetto"
388G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Clement Lagrange","Jules Borgetto"
3FP9,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
3HKB,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra",Abstain,Abstain,"Jules Borgetto"
3N9X,"Shivya Srivastava",Abstain,"Mritunjay Rampal","Vriti Gujral","Ananya Luthra",Abstain,"Dishaan R Pandey","Jules Borgetto"
3NPZ,"Shivya Srivastava","Mayah Esmail",Abstain,Abstain,Abstain,"Rachelle Dong","Dishaan R Pandey","Jules Borgetto"
4CVS,"Shivya Srivastava",Abstain,"Mritunjay Rampal","Vriti Gujral",Abstain,"Rachelle Dong","Clement Lagrange","Jules Borgetto"
4D3G,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Clement Lagrange","Jules Borgetto"
4R4G,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
54VN,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
5BM2,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong",Abstain,"Jules Borgetto"
5MY9,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Dishaan R Pandey","Jules Borgetto"
5RC3,Abstain,"Natalia Salazar",Abstain,Abstain,Abstain,Abstain,"Dishaan R Pandey",Abstain
5Z4W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5ZBP,"Shivya Srivastava","Mayah Esmail",Abstain,"Vriti Gujral",Abstain,"Rachelle Dong","Clement Lagrange","Jules Borgetto"
66KF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Clement Lagrange",Abstain
6CZY,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Clement Lagrange","Jules Borgetto"
6HKY,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Dishaan R Pandey","Jules Borgetto"
6N4B,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
6W7M,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Dishaan R Pandey","Jules Borgetto"
73GT,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey",Abstain
79GD,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Dishaan R Pandey","Jules Borgetto"
7K7S,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Clement Lagrange","Jules Borgetto"
7Q63,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
7Q6C,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
7Q7S,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
7WQK,Abstain,Abstain,Abstain,Abstain,"Ananya Luthra","Rachelle Dong",Abstain,Abstain
7Y9T,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
7YTC,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Dishaan R Pandey","Jules Borgetto"
83TC,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
86QS,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Clement Lagrange","Jules Borgetto"
8D3B,"Shivya Srivastava","Mayah Esmail",Abstain,"Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
8FY9,Abstain,Abstain,"Mritunjay Rampal",Abstain,Abstain,"Aditya Makhija","Dishaan R Pandey",Abstain
8S5W,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
8SPP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Dishaan R Pandey",Abstain
93TN,"Shivya Srivastava",Abstain,"Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
9W6R,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Rachelle Dong","Clement Lagrange","Jules Borgetto"
9YKB,Abstain,Abstain,"Mritunjay Rampal",Abstain,Abstain,Abstain,Abstain,Abstain
B6V9,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
BG79,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BG9K,Abstain,Abstain,Abstain,Abstain,Abstain,"Rachelle Dong",Abstain,Abstain
BHTB,Abstain,"Natalia Salazar",Abstain,Abstain,Abstain,Abstain,"Dishaan R Pandey",Abstain
BPFY,"Shivya Srivastava","Natalia Salazar","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Clement Lagrange","Jules Borgetto"
BYC5,"Shivya Srivastava","Mayah Esmail","Mritunjay Rampal","Vriti Gujral","Ananya Luthra","Aditya Makhija","Dishaan R Pandey","Jules Borgetto"
