Receipt,Co-Presidents,"VP Communications","VP Finance","VP Academic","VP External","U2 Rep","U3 Rep"
25CW,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Gabriel Paquette","Lia Ferguson","Emma Reddy"
27Q7,"Ryan Cho","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Lia Ferguson","Emma Reddy"
2KND,"Ryan Cho","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Jenny Park","Emma Reddy"
2PRZ,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Lia Ferguson","Emma Reddy"
2THN,"Ryan Cho","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Maria Gheorghiu","Lia Ferguson","Emma Reddy"
2XGX,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Lia Ferguson",Abstain
2YP3,"Ryan Cho","Isabella Pannu","Elias Cohen","Wukai Jiang",Abstain,Abstain,"Emma Reddy"
2ZG5,"Ryan Cho","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Gabriel Paquette","Lia Ferguson","Emma Reddy"
3KG6,"Abbi Baran","Isabella Pannu",Abstain,"Rosalie Joly Simard","Gabriel Paquette","Jenny Park","Emma Reddy"
42MJ,"Ryan Cho","Isabella Pannu",Abstain,"Rosalie Joly Simard","Maria Gheorghiu","Lia Ferguson","Emma Reddy"
43ZG,"Ryan Cho","Isabella Pannu","Elias Cohen",Abstain,Abstain,"Lia Ferguson","Emma Reddy"
4PBP,"Ryan Cho","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Lia Ferguson","Emma Reddy"
4PNF,"Abbi Baran","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Maria Gheorghiu","Lia Ferguson","Emma Reddy"
4Q52,"Ryan Cho","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Maria Gheorghiu","Jenny Park","Emma Reddy"
58B7,"Ryan Cho","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Gabriel Paquette","Jenny Park","Emma Reddy"
59PQ,"Ryan Cho","Isabella Pannu",Abstain,"Rosalie Joly Simard","Maria Gheorghiu",Abstain,"Emma Reddy"
5GPH,"Ryan Cho","Isabella Pannu",Abstain,"Wukai Jiang","Gabriel Paquette","Lia Ferguson","Emma Reddy"
5XZZ,Abstain,Abstain,Abstain,Abstain,Abstain,"Jenny Park",Abstain
68B3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6ZQW,"Ryan Cho","Isabella Pannu","Elias Cohen","Rosalie Joly Simard","Maria Gheorghiu","Jenny Park","Emma Reddy"
6ZW4,"Abbi Baran","Isabella Pannu",Abstain,"Wukai Jiang","Maria Gheorghiu",Abstain,Abstain
7FTW,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Gabriel Paquette","Jenny Park","Emma Reddy"
7GK4,"Ryan Cho",Abstain,Abstain,"Wukai Jiang","Gabriel Paquette","Jenny Park","Emma Reddy"
7HZV,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Jenny Park","Emma Reddy"
7VK5,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Gabriel Paquette","Lia Ferguson","Emma Reddy"
83XT,"Ryan Cho","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Jenny Park","Emma Reddy"
857B,Abstain,"Isabella Pannu","Elias Cohen","Wukai Jiang","Gabriel Paquette","Lia Ferguson","Emma Reddy"
85TP,"Ryan Cho","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Lia Ferguson","Emma Reddy"
88B5,"Ryan Cho","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Jenny Park","Emma Reddy"
8GJY,"Abbi Baran","Isabella Pannu","Elias Cohen","Wukai Jiang","Maria Gheorghiu","Lia Ferguson","Emma Reddy"
8N37,Abstain,Abstain,Abstain,Abstain,Abstain,"Lia Ferguson",Abstain
99BV,Abstain,Abstain,"Elias Cohen",Abstain,Abstain,"Jenny Park","Emma Reddy"
