Receipt,President,"Vice President Academic","Vice President Communications","Vice President External","Vice President Finance","Vice President Internal","Vice President Social"
224Z,Abstain,"Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
225C,"Jamal Tarrabain","Ananya Nair",No,No,No,"Maheen Akter","Kim Yang"
22CZ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
22GV,"Jamal Tarrabain","Wing Wong",Abstain,"Darshan Daryanani","Stefan Suvajac","Maheen Akter",Abstain
22H8,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
22NN,No,Abstain,"Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
2477,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
24N4,No,"Ananya Nair",Abstain,Abstain,Abstain,Abstain,Abstain
24PM,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
257W,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
25CT,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
25D4,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",No,"Stefan Suvajac","Maheen Akter","Kim Yang"
25D8,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
25S8,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani",Abstain,"Maheen Akter","Kim Yang"
26TZ,No,"Wing Wong",No,No,No,No,"Kim Yang"
2738,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
27B8,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
27PM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
28W8,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
29B2,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
2B35,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
2B66,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
2BBN,"Jamal Tarrabain","Wing Wong",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
2BSK,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
2D2S,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
2D8F,No,"Ananya Nair","Yoana Pehlyova",No,"Stefan Suvajac","Maheen Akter","Kim Yang"
2DBW,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
2FQ2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2H6G,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
2JJ4,Abstain,"Ananya Nair",Abstain,"Darshan Daryanani",Abstain,"Maheen Akter","Kim Yang"
2K4V,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
