Receipt,President,"VP Internal Affairs","VP Student Life","VP External Affairs","VP University Affairs","VP Finance"
223D,"Jemark Earle",Abstain,"Maheen Akter",Abstain,"Griffin Scott",Abstain
227W,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
22CF,"Jemark Earle",No,"Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle",Abstain
22NC,"Ruth Silcoff","Declan McCool","Belle Sullivan","Noah Merali","None of these","Gifford Marpole"
22PK,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
23B6,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
23DZ,Abstain,Abstain,Abstain,"Ayo Ogunremi",Abstain,Abstain
23H4,"Jemark Earle",No,"Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle",No
23XQ,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
24BP,"Jemark Earle",Abstain,"Belle Sullivan","None of these","Griffin Scott",Abstain
24C3,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
24CQ,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
24HK,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
24P8,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
24RF,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle",No
25FD,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
25QQ,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
262M,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
265H,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
265Y,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
267K,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","None of these",No
26FB,"Jemark Earle","Declan McCool","Maheen Akter",Abstain,"Brooklyn Frizzle","Gifford Marpole"
26PP,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",No
27F4,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",Abstain
27GH,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
27K5,"Ruth Silcoff","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
27M7,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
27WW,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
27XR,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
28HF,"Jemark Earle","Declan McCool",Abstain,Abstain,Abstain,"Gifford Marpole"
28RK,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
28TJ,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
292C,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
29SQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
29WW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
29XY,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2B2D,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2B36,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2BNZ,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2BTD,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2CH6,Abstain,"Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
2CQW,Abstain,Abstain,"Maheen Akter",Abstain,Abstain,"Gifford Marpole"
2CSV,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
2CY5,"Ruth Silcoff",Abstain,"Maheen Akter","Noah Merali","Griffin Scott",Abstain
2DMX,"Jemark Earle","Declan McCool","Maheen Akter",Abstain,"Griffin Scott","Gifford Marpole"
2DT2,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi",Abstain,Abstain
2DX7,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
2F8Y,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
2FRZ,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
2G2H,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
2G3M,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
2G6Y,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
2G7N,"Jemark Earle",No,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",No
2G88,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott",Abstain
2G8C,Abstain,"Declan McCool","Belle Sullivan",Abstain,"Griffin Scott",Abstain
2G8R,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2GHP,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
2GMK,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi",Abstain,Abstain
2GV6,"None of these",No,"None of these","None of these","None of these",No
2H84,"Jemark Earle","Declan McCool","Belle Sullivan",Abstain,"Brooklyn Frizzle","Gifford Marpole"
2HJH,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
2HNC,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2HSZ,"Ruth Silcoff",No,"Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
2HZV,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2J39,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
2J7V,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2JCY,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","None of these",No
2JJJ,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",Abstain
2JVG,"Jemark Earle","Declan McCool","Belle Sullivan","None of these","Griffin Scott","Gifford Marpole"
2JXH,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi","Griffin Scott",Abstain
2JYB,Abstain,No,Abstain,Abstain,"Griffin Scott",No
2JYF,"None of these",Abstain,"Maheen Akter","None of these","None of these","Gifford Marpole"
2JZ9,Abstain,"Declan McCool",Abstain,Abstain,Abstain,Abstain
2JZN,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi",Abstain,"Gifford Marpole"
2K7W,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2K97,"None of these",No,"None of these","None of these","None of these",No
2KC5,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2KGM,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
2KNW,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2KYH,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2KYS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2M7C,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
2MB6,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
2MBS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
