Receipt,"U0 Representative","U1 (First Year) Representative"
2244,,"Dominique Bilodeau"
25GD,"Jared Gaffe",
26C6,,"Dominique Bilodeau"
28NF,,"Dominique Bilodeau"
28XH,"Jared Gaffe",
34J2,,"Dominique Bilodeau"
3G63,,Abstain
3RR8,,Abstain
3VVX,,"Dominique Bilodeau"
3Y3Y,"Selin Kucukoglu",
45VH,"Selin Kucukoglu",
47GW,,"Dominique Bilodeau"
4JMZ,,Abstain
4N66,"Selin Kucukoglu",
4PRH,"Selin Kucukoglu",
4RJ5,,"Dominique Bilodeau"
5HT9,"Jared Gaffe",
5MKY,,"Dominique Bilodeau"
5PW3,,Abstain
5ZPK,,"Dominique Bilodeau"
6693,,Abstain
6CZG,"Selin Kucukoglu",
6HF8,"Selin Kucukoglu",
6JVP,,"Dominique Bilodeau"
6QHS,"Jared Gaffe",
6QMN,,"Dominique Bilodeau"
6RBR,"Selin Kucukoglu",
6WNN,,"Dominique Bilodeau"
6XTK,,"Dominique Bilodeau"
79BF,,"Dominique Bilodeau"
7QSB,,Abstain
7ZBB,,"Dominique Bilodeau"
8FY9,"Selin Kucukoglu",
8PGF,,"Dominique Bilodeau"
8S9S,"Selin Kucukoglu",
8SD2,,"Dominique Bilodeau"
8Z6Y,"Selin Kucukoglu",
96GV,,"Dominique Bilodeau"
97SV,,"Dominique Bilodeau"
9CDS,"Selin Kucukoglu",
9FMD,"Selin Kucukoglu",
9M5Z,,Abstain
9PBM,"Jared Gaffe",
9QP7,"Jared Gaffe",
9X6P,,"Dominique Bilodeau"
B32Z,"Jared Gaffe",
B33M,,"Dominique Bilodeau"
B5FY,,"Dominique Bilodeau"
B784,,"Dominique Bilodeau"
BF72,,Abstain
BFGR,,"Dominique Bilodeau"
BGGG,,"Dominique Bilodeau"
BNFX,,"Dominique Bilodeau"
BR9H,,"Dominique Bilodeau"
BSKH,,"Dominique Bilodeau"
BWRG,,"Dominique Bilodeau"
BWT5,"Jared Gaffe",
BYBJ,,"Dominique Bilodeau"
C2BY,,"Dominique Bilodeau"
C2DR,"Jared Gaffe",
C7KC,"Selin Kucukoglu",
CCGZ,,"Dominique Bilodeau"
CCJ5,,"Dominique Bilodeau"
CDNK,,"Dominique Bilodeau"
CDZ3,,Abstain
CH2V,"Jared Gaffe",
CSG6,,"Dominique Bilodeau"
CW3H,,"Dominique Bilodeau"
CY3J,,"Dominique Bilodeau"
D56N,"Jared Gaffe",
D9MW,,"Dominique Bilodeau"
DC7C,,"Dominique Bilodeau"
DCMW,,"Dominique Bilodeau"
DDCB,,Abstain
DHG8,,"Dominique Bilodeau"
DHZ6,"Jared Gaffe",
DSMQ,,Abstain
DTRJ,"Jared Gaffe",
DW29,,"Dominique Bilodeau"
F576,,Abstain
F8PF,,Abstain
F93X,"Selin Kucukoglu",
FDV4,,"Dominique Bilodeau"
FFWP,,"Dominique Bilodeau"
FHMB,"Selin Kucukoglu",
FJ8Z,,Abstain
FP8J,"Selin Kucukoglu",
FSFS,,"Dominique Bilodeau"
FZ6F,,Abstain
G8JS,,"Dominique Bilodeau"
GFSS,,"Dominique Bilodeau"
GRPS,"Jared Gaffe",
GW7V,"Jared Gaffe",
H38N,,"Dominique Bilodeau"
H3PP,,Abstain
H8B6,,"Dominique Bilodeau"
HBF6,,"Dominique Bilodeau"
HGRD,,"Dominique Bilodeau"
HJ5S,"Jared Gaffe",
HNGM,,Abstain
HQMJ,,"Dominique Bilodeau"
HR55,,"Dominique Bilodeau"
HXRC,"Selin Kucukoglu",
J236,"Selin Kucukoglu",
J48J,,Abstain
J9R3,"Selin Kucukoglu",
JK3H,,Abstain
JRNH,,"Dominique Bilodeau"
JSVV,,"Dominique Bilodeau"
JX4K,,"Dominique Bilodeau"
JXX5,"Jared Gaffe",
JYQS,,"Dominique Bilodeau"
K4S7,,"Dominique Bilodeau"
K997,,"Dominique Bilodeau"
KB58,,Abstain
KDF3,,"Dominique Bilodeau"
KXTD,,"Dominique Bilodeau"
M2XN,,Abstain
M2ZF,,"Dominique Bilodeau"
M55Q,,"Dominique Bilodeau"
M9X9,Abstain,
MBK7,,"Dominique Bilodeau"
MBQ4,"Jared Gaffe",
MHZ2,,"Dominique Bilodeau"
MQ67,,Abstain
MTP6,,"Dominique Bilodeau"
MTQR,Abstain,
MVK3,,"Dominique Bilodeau"
N24P,"Selin Kucukoglu",
N28X,,"Dominique Bilodeau"
N4KT,,"Dominique Bilodeau"
N6WJ,,"Dominique Bilodeau"
NGMF,,"Dominique Bilodeau"
NNTS,"Jared Gaffe",
NPCT,"Selin Kucukoglu",
NQVP,,"Dominique Bilodeau"
NTR3,,"Dominique Bilodeau"
P3F6,,"Dominique Bilodeau"
P3QP,,"Dominique Bilodeau"
P7SY,"Selin Kucukoglu",
P86Q,,"Dominique Bilodeau"
PGZW,,Abstain
PN2H,"Jared Gaffe",
PP4C,,"Dominique Bilodeau"
PV43,,Abstain
Q5NT,,Abstain
Q6HC,,"Dominique Bilodeau"
Q6PT,,"Dominique Bilodeau"
QG5X,,"Dominique Bilodeau"
QNBG,"Selin Kucukoglu",
QNRF,,"Dominique Bilodeau"
QR2P,,"Dominique Bilodeau"
QR9G,,"Dominique Bilodeau"
QX2C,,"Dominique Bilodeau"
QX53,"Selin Kucukoglu",
R643,,Abstain
R6BG,"Jared Gaffe",
RK52,,"Dominique Bilodeau"
RKQS,"Jared Gaffe",
RN8J,,"Dominique Bilodeau"
RP3C,"Selin Kucukoglu",
RP9Q,,Abstain
RWGW,,"Dominique Bilodeau"
RX3S,,"Dominique Bilodeau"
SCVP,"Jared Gaffe",
SD3S,"Selin Kucukoglu",
SFBV,,"Dominique Bilodeau"
SVFG,"Jared Gaffe",
SYGK,,"Dominique Bilodeau"
TKFV,,"Dominique Bilodeau"
TPCM,,"Dominique Bilodeau"
TWGB,,"Dominique Bilodeau"
TYWT,,"Dominique Bilodeau"
V2CX,"Selin Kucukoglu",
V2YM,,"Dominique Bilodeau"
VC3C,,"Dominique Bilodeau"
VCMT,"Selin Kucukoglu",
VFXX,"Jared Gaffe",
VKX3,,"Dominique Bilodeau"
VPYC,"Selin Kucukoglu",
VV94,"Selin Kucukoglu",
VXD2,,Abstain
WFTV,"Jared Gaffe",
WK8Y,,"Dominique Bilodeau"
WM5W,"Jared Gaffe",
WM92,,Abstain
WS8D,,Abstain
WYK7,,"Dominique Bilodeau"
X3K7,"Jared Gaffe",
X5H2,,"Dominique Bilodeau"
X5X3,,"Dominique Bilodeau"
X65R,"Selin Kucukoglu",
XBCC,,"Dominique Bilodeau"
XBR8,"Jared Gaffe",
XRC5,"Selin Kucukoglu",
XY5J,"Selin Kucukoglu",
XY5V,"Selin Kucukoglu",
XY7Z,,"Dominique Bilodeau"
Y5TQ,,"Dominique Bilodeau"
YC5X,,"Dominique Bilodeau"
YFGQ,,Abstain
YK97,,"Dominique Bilodeau"
Z343,,"Dominique Bilodeau"
Z3TF,,"Dominique Bilodeau"
ZDDJ,"Jared Gaffe",
ZGJT,,"Dominique Bilodeau"
ZHRB,,"Dominique Bilodeau"
ZMNN,,"Dominique Bilodeau"
ZNYW,"Jared Gaffe",
ZW9C,,"Dominique Bilodeau"
ZWQK,,"Dominique Bilodeau"
ZX56,"Selin Kucukoglu",
