Receipt,"MUSTBUS Fee Increase","Creation of the Student Nutrition Accessibility Club Fee","Safety Services Fee Increase","Base Fee Increase","Radio CKUT Fee Increase","First Year Fee Renewal","Creation of the Community Solidarity Fund, Fee, and Solidarity Funding Committee","Ratification of the Board of Directors Members","Policy Against Genocide in Palestine Referendum Question"
2225,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2256,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
226K,No,No,No,No,No,No,No,Yes,Yes
22B5,Yes,No,Yes,No,Abstain,No,No,Yes,Yes
22BQ,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,No
22F6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
22FB,No,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes
22H9,No,No,Yes,No,No,No,No,Abstain,Abstain
22MB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
22QG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
22TX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
22ZN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
233K,Yes,No,Yes,No,No,No,Yes,Yes,Yes
235F,No,Abstain,Abstain,No,No,Abstain,Abstain,Abstain,Yes
235P,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No
239Z,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes
23BJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
23CX,Abstain,Yes,Yes,Yes,No,Abstain,Yes,Abstain,Yes
23FS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
23JX,No,Yes,No,No,No,Yes,No,Yes,Yes
23JY,No,No,Abstain,No,No,Yes,Abstain,Abstain,Yes
23M7,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes
23NP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
23R6,No,No,No,No,No,No,No,No,Abstain
23RN,No,No,No,No,Yes,Abstain,Abstain,Abstain,Yes
23ZR,No,No,No,No,No,No,No,Abstain,Abstain
244C,No,Yes,No,No,Yes,Yes,No,Abstain,No
2457,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
24P7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
24PK,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes
24PN,No,Abstain,Yes,No,No,Abstain,Abstain,Abstain,No
24V6,No,Yes,No,No,No,No,Yes,Abstain,Yes
24WD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
252N,Yes,Abstain,Abstain,No,Abstain,No,No,Yes,Abstain
253F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No
257Z,Abstain,Yes,Yes,No,No,No,Yes,Yes,Yes
259W,Yes,Abstain,Yes,No,Abstain,Abstain,Abstain,Abstain,No
25DH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
25NF,No,No,Yes,No,No,No,No,Yes,Yes
25X2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
25Y4,Yes,Yes,Yes,No,No,Yes,No,No,No
2654,No,No,No,No,No,No,No,Yes,Yes
2667,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
269F,No,No,No,No,No,No,No,Abstain,No
26DH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
26J8,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
26M4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
26ND,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No
26VC,Yes,No,No,No,No,No,No,Yes,Yes
26XB,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes
26XV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
274F,No,No,No,No,No,No,No,No,No
275T,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
278K,Yes,No,No,No,Yes,Yes,No,Yes,No
279N,Yes,Abstain,Yes,No,Yes,Yes,Yes,Abstain,Yes
27C9,Yes,Yes,Yes,No,No,Yes,Yes,Abstain,Yes
27FD,Yes,No,No,No,No,Yes,No,Yes,Yes
27FT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
27KX,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes
27PK,No,No,Yes,No,No,Abstain,Abstain,Abstain,Abstain
27Q2,Abstain,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain
27QX,No,No,Yes,No,No,No,Abstain,Abstain,Yes
27WB,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes
27WT,Yes,Yes,No,No,No,No,No,Yes,Abstain
27YT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
286D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
286R,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2877,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
28C5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
28D5,No,Yes,Yes,No,No,No,No,Yes,Yes
28JR,No,No,No,No,No,No,No,Abstain,No
28PM,No,No,No,No,No,No,No,No,No
28Q9,Abstain,Abstain,No,No,Abstain,Abstain,Abstain,Abstain,Yes
28Y2,No,No,No,No,No,No,No,Abstain,Abstain
28ZP,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2922,Yes,Yes,Yes,No,No,Yes,Abstain,Yes,Abstain
292P,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
293F,Abstain,Yes,No,No,No,Yes,Yes,Abstain,Yes
295N,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes
296R,No,No,No,No,No,Yes,Yes,Abstain,Yes
29CY,Abstain,Abstain,Yes,No,Abstain,No,Abstain,Abstain,Yes
29FV,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
29HF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
29J5,No,Yes,Yes,No,No,No,No,Yes,No
29M5,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
29SC,No,Abstain,No,No,No,Abstain,Abstain,Abstain,Yes
29XK,Yes,No,Yes,No,No,Yes,No,Abstain,No
2BGG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2BH3,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No
2BJK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
