Receipt,"VP of External Affairs","VP of Communications","U1 Secondary Rep","U1 K/ELEM Rep","U1/U2 TESL Rep"
24GH,"Megan Berty and Sabrina Turrin","No one",,,
273S,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,"Anna Li Zoccali",
2BKR,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
2DG4,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,"Jessica Talbot",
2G4Q,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
2HS7,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
2PZD,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
2RZ4,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
2SZC,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
2W8B,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
2Y8V,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,"Nattamon Tokaeo"
2YPK,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
2ZYH,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
34RR,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
36B5,Abstain,Abstain,,,"Matthew Diabo"
38C4,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
3DTV,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
3GJ5,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,"Anna Li Zoccali",
3JNT,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
3K6M,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,"Matthew Diabo"
3KN3,Abstain,Abstain,"Julieta Quinteros Amat",,
3PSJ,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
4248,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
42CB,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,"Jessica Talbot",
4353,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
496H,"Megan Berty and Sabrina Turrin",Abstain,,,"Matthew Diabo"
4BXV,Abstain,"Dominique Gonzales and Katy Berenbaum","Julieta Quinteros Amat",,
4G8D,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
4HNS,Abstain,Abstain,"Julieta Quinteros Amat",,
4N9H,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum","Kelly Eden",,
4NKJ,Abstain,Abstain,,"Anna Li Zoccali",
4P8D,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
4W8P,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
4WGN,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
5645,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
58K8,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
5BGQ,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
5Q8N,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
5SNK,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
5VGF,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
5VHF,Abstain,"Dominique Gonzales and Katy Berenbaum",,"Jessica Talbot",
5VPK,"Mathieu Nyarai and Gabriela Carrara","Dominique Gonzales and Katy Berenbaum",,,
64B8,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
676Q,Abstain,"Dominique Gonzales and Katy Berenbaum","Julieta Quinteros Amat",,
68JC,"Megan Berty and Sabrina Turrin","Dominique Gonzales and Katy Berenbaum",,,
