Receipt,"Question Regarding The Arts Undergraduate Theatre Society","Question Regarding the Constitutional Amendment to Modify the AUS VP Finance Screening Process","Question Regarding Constitutional Amendement to Modify Fiscal Year Dates","Question Regarding the Renewal of the Arts Undergraduate Improvement Fund Fee","Question Regarding the Constitutional Amendment to Modify the Position Description of the Arts Representative to SSMU"
22CM,Yes,Abstain,Yes,Abstain,Yes
22RB,Yes,Yes,Yes,Yes,Yes
23HF,Yes,Yes,Yes,Yes,Yes
25CN,No,No,No,No,No
25YT,Yes,Yes,Yes,Yes,Abstain
28MW,Yes,Yes,Yes,Yes,Yes
29H8,Yes,Yes,Yes,Abstain,Yes
2B9D,Yes,Yes,Yes,Yes,Yes
2C43,Yes,Yes,Yes,Yes,Yes
2DHJ,Abstain,Abstain,Yes,Abstain,Yes
2FS3,No,No,No,No,No
2GBV,Yes,Yes,Yes,Yes,Yes
2H9Z,Yes,Abstain,Yes,Abstain,Abstain
2HGY,Yes,Yes,Yes,Yes,Yes
2JYW,Yes,Abstain,Yes,Yes,Yes
2MK7,Yes,No,Abstain,No,Abstain
2MM3,Yes,Yes,Yes,Yes,Yes
2PFF,Yes,Yes,Yes,No,Yes
2PMK,No,Yes,Abstain,No,Abstain
2QYH,Yes,Yes,Yes,Yes,Yes
2R3Z,Yes,Yes,Abstain,Abstain,Abstain
2V7T,No,Yes,Yes,Yes,Abstain
2V8B,Abstain,Abstain,Abstain,Abstain,Abstain
2V8Z,Yes,Yes,Yes,Yes,Yes
2VF8,Yes,Yes,Yes,Yes,Yes
2VQQ,Yes,Yes,Yes,Yes,Yes
2X78,Abstain,Abstain,Abstain,No,Abstain
327T,Abstain,No,Abstain,Yes,No
32CG,Yes,Yes,Abstain,Yes,Abstain
33NR,Yes,Yes,Yes,Yes,Abstain
3489,Yes,No,Abstain,Abstain,Abstain
34N5,Yes,Yes,Abstain,Yes,Yes
35NQ,Yes,Yes,Yes,Yes,Yes
35PZ,Abstain,Yes,Yes,No,Abstain
35QY,Yes,Yes,Yes,Yes,Yes
368D,Yes,Yes,Yes,Yes,Abstain
36FV,Yes,Yes,Yes,No,Yes
36NF,No,Yes,Yes,No,Yes
37FW,Yes,Yes,Yes,Yes,Yes
38BZ,Yes,Yes,Yes,Yes,Yes
38Z3,Yes,Yes,Yes,Yes,Yes
3998,Abstain,Abstain,Abstain,Yes,Abstain
39P8,Yes,Abstain,Abstain,Yes,Yes
39ZV,No,Yes,Yes,No,Yes
3CDT,Yes,No,Yes,Yes,Yes
3D7F,Yes,Abstain,Yes,Yes,Yes
3DW3,Yes,Yes,Abstain,Abstain,Yes
3FQ9,Yes,Yes,Yes,Yes,Yes
3G3J,Yes,Yes,Yes,Yes,Yes
3GR6,Abstain,Abstain,Abstain,Abstain,Abstain
3GRZ,Yes,No,Yes,Yes,Abstain
3H2J,Yes,Yes,Yes,Yes,Yes
3JPK,Abstain,No,Yes,Yes,Abstain
3NYH,Yes,Yes,Abstain,Abstain,Abstain
3P3V,Yes,Yes,Yes,Yes,Yes
3P8P,Yes,Yes,Yes,Yes,Yes
3PBK,No,Yes,Abstain,No,Abstain
3QHV,No,No,No,No,No
3R9D,No,Abstain,Abstain,Yes,Abstain
3RSZ,Yes,Abstain,Abstain,Abstain,Abstain
3RXY,Yes,Yes,Yes,Yes,Yes
3T9B,No,Yes,Yes,No,Yes
3V5W,No,No,Yes,Yes,Yes
3VGQ,Yes,Abstain,Abstain,Yes,Abstain
3YJG,Yes,Yes,Yes,Yes,Yes
3Z7Z,Yes,Abstain,Yes,Yes,Yes
3ZBR,Yes,Yes,Abstain,Yes,Abstain
3ZQY,Yes,Yes,Yes,Yes,Yes
4228,Yes,Abstain,Abstain,Abstain,Abstain
435R,Abstain,Abstain,Abstain,Abstain,Abstain
43FN,No,Yes,Abstain,Yes,Yes
43YM,Yes,Abstain,Abstain,Yes,Yes
44W4,Yes,Yes,Yes,Yes,Abstain
4555,Yes,Yes,Yes,Abstain,Yes
468Y,No,Yes,Yes,Yes,Yes
475X,Abstain,Abstain,Abstain,No,Abstain
478B,Abstain,Yes,Abstain,Yes,Abstain
47SX,Yes,Yes,Yes,Yes,Yes
48H6,Yes,No,Yes,Yes,Yes
48QJ,Yes,Yes,Yes,Yes,Yes
48RZ,Yes,Yes,Yes,Yes,Yes
4BKC,Yes,Yes,Yes,Yes,Yes
4CFH,No,Yes,Yes,No,Yes
4F59,No,Yes,Yes,Yes,Yes
4FZW,Yes,Yes,Yes,Yes,Yes
4JWY,Yes,Yes,Yes,No,Yes
4KKB,Yes,Abstain,Abstain,Yes,Yes
4Q66,Abstain,Yes,Abstain,Yes,Abstain
4QHS,Yes,Yes,Yes,No,Yes
4SWK,No,Yes,No,Yes,No
4TZ2,Yes,Yes,Yes,Yes,Yes
4XZ5,Yes,Abstain,Abstain,Yes,Abstain
4Z4C,No,Yes,Yes,Yes,Yes
4ZS9,No,Yes,Yes,Yes,Abstain
54NP,Yes,Abstain,Abstain,Abstain,Abstain
54W2,Yes,Yes,Yes,Yes,Abstain
57M8,No,Yes,Yes,No,Abstain
57Y3,Yes,No,Yes,Yes,Yes
58HG,Yes,Yes,Yes,Yes,Yes
59GQ,No,No,Abstain,No,Abstain
59MF,Yes,Yes,Abstain,Yes,Abstain
5BFK,Yes,Abstain,Abstain,Yes,Abstain
5CMC,Yes,Yes,Yes,Yes,Yes
5CTK,Abstain,Yes,Abstain,Yes,Abstain
5F2H,Yes,Yes,Yes,Yes,Yes
5F3G,No,Yes,Yes,Abstain,No
5FRJ,Abstain,No,Abstain,Yes,Abstain
5H93,Yes,Yes,Yes,Yes,No
5HGK,No,No,Yes,Yes,Yes
5HNH,Yes,Yes,Yes,Yes,Yes
