Receipt,President,"VP Academic","VP Alumni","VP Communications","VP External","VP Finance","VP Internal","VP Publications"
25WV,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
296B,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
2BV4,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
2GXG,"Catherine Wang",Abstain,"Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
2KDG,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
2S44,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
2YDV,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
33BM,Abstain,"Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
37K2,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
3D23,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
3DVX,Abstain,"Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
3JZ9,"Catherine Wang","Stephanie Wang","Christian Bonadio",Abstain,"Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
3R2X,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
3TJ3,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
3TZH,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
45B5,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
45GD,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
4F8B,"Catherine Wang","Stephanie Wang","Christian Bonadio",Abstain,"Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
4M2P,"Catherine Wang","Jôsi Pretto Simmons",Abstain,"Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
4QVF,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
4RR5,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
4WB4,"Catherine Wang","Jôsi Pretto Simmons",Abstain,"Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng",Abstain
55K4,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
58KV,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
58V2,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
59SB,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
5F83,"Catherine Wang",Abstain,"Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
5K2C,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
5N3Y,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
5PW2,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
5S2H,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
5VYQ,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
5ZW3,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
62CY,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
6G8V,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
6JRS,"Catherine Wang","Stephanie Wang","Christian Bonadio",Abstain,"Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
6NMP,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
72PC,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
762V,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
7KVV,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio",Abstain,Abstain,Abstain,"Sarah Feng",Abstain
7NCY,"Catherine Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7NJN,Abstain,"Jôsi Pretto Simmons",Abstain,"Madeleine Loh","Lavinia Auhoma",Abstain,Abstain,Abstain
7YM6,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
82KH,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
8BCC,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
8M3W,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
8M8V,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
93Z3,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
94BM,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
9B2T,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
9R9F,"Catherine Wang","Jôsi Pretto Simmons",Abstain,"Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
9T94,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
9Y6X,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
BGMC,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
BKHC,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
BYXX,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
BZ5M,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
C3X3,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
C3XS,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
C5VT,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
C8R3,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
CFJ6,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
CGGY,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
CPCN,Abstain,"Jôsi Pretto Simmons","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
DGFS,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
DJ84,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
DM3Z,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
DNV7,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
DSQS,Abstain,Abstain,Abstain,"Madeleine Loh",Abstain,Abstain,Abstain,Abstain
DZW4,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
FHQH,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
FXPH,"Catherine Wang","Stephanie Wang","Christian Bonadio","Madeleine Loh","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
G5T2,"Catherine Wang","Jôsi Pretto Simmons","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
G7MK,Abstain,"Stephanie Wang","Christian Bonadio","Nandini Mukherjee",Abstain,Abstain,Abstain,"Kimberly Nicholson"
G97H,"Catherine Wang","Stephanie Wang","Christian Bonadio","Nandini Mukherjee","Lavinia Auhoma","Mahnoor Zaman","Sarah Feng","Kimberly Nicholson"
G9C3,Abstain,"Jôsi Pretto Simmons",Abstain,"Nandini Mukherjee",Abstain,"Mahnoor Zaman",Abstain,Abstain
