Receipt,"PSSA President","VP Academic","VP Finance","VP Communications","VP External","VP Internal","VP Events"
22TP,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
27V7,"Juliette Barlier","Sara Hurtado-Fudinaga",Abstain,"Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
2B6T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2DP6,"Juliette Barlier","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
2FFZ,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
2FPG,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
2GZW,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
2H2V,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
2JX8,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
2MZM,"Aliya Singh","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
2SYD,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
2T8Y,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
2V8S,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
32B4,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
38CR,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
38TK,"Aliya Singh","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
3B4B,"Aliya Singh","Olivia Melanson",Abstain,"Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
3BNR,"Juliette Barlier",Abstain,Abstain,Abstain,"Maya Wolff",Abstain,Abstain
3CR7,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff",Abstain,"Celine Li"
3DYB,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
3F5H,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
3FFN,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
3HPP,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
3MGV,"Juliette Barlier",Abstain,Abstain,"Danika Gagnon",Abstain,Abstain,Abstain
3NQZ,"Juliette Barlier","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
3QVW,Abstain,Abstain,Abstain,"Tatum Hillier",Abstain,Abstain,Abstain
3RTP,"Juliette Barlier","Olivia Melanson",Abstain,"Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
3W5Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3XXT,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
4295,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
434B,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
46WP,"Juliette Barlier","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice",Abstain
4H55,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
4JG4,"Juliette Barlier",Abstain,Abstain,"Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
4KZQ,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon",Abstain,Abstain,"Celine Li"
4NVM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4ZBN,Abstain,"Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
52CY,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
53J4,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
5477,"Aliya Singh","Simon-Paul Payet",Abstain,Abstain,"Maya Wolff","Rio Justice","Celine Li"
54Y6,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
56VF,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
58S7,"Aliya Singh","Lauren Archibald","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
5BNB,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
5BR8,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
5CYN,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
5D7W,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava",Abstain,"Maya Wolff","Rio Justice",Abstain
5DF8,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
5KS2,"Juliette Barlier",Abstain,Abstain,"Tatum Hillier",Abstain,Abstain,Abstain
5KVW,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
5KWH,"Aliya Singh",Abstain,Abstain,"Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
5M5S,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
5MVP,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
5TCY,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
5TJ3,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
5TNT,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
5WNJ,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
5Y2X,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
632G,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
6463,Abstain,"Sara Hurtado-Fudinaga",Abstain,Abstain,Abstain,Abstain,Abstain
65PZ,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
6BP2,"Aliya Singh","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
6DG3,Abstain,"Simon-Paul Payet",Abstain,"Danika Gagnon",Abstain,Abstain,Abstain
