Receipt,"Motion for the Arts Undergraduate Society of McGill University to Declare a One Day Strike in Support of Climate Justice"
222G,Yes/Oui
224X,Yes/Oui
228Q,Yes/Oui
22JZ,Yes/Oui
22NG,Yes/Oui
22PW,Yes/Oui
22W2,Yes/Oui
233F,Yes/Oui
239Q,Yes/Oui
2424,Yes/Oui
24CD,Yes/Oui
24VN,Yes/Oui
24WY,Yes/Oui
25CB,Yes/Oui
25CF,Yes/Oui
25DF,Yes/Oui
25J2,Yes/Oui
2623,Yes/Oui
264B,Yes/Oui
2679,Yes/Oui
267V,Yes/Oui
26S8,Yes/Oui
2726,Yes/Oui
282X,Yes/Oui
2875,Yes/Oui
288K,Yes/Oui
28FT,Yes/Oui
28GG,Yes/Oui
28JG,Yes/Oui
28KJ,Yes/Oui
28SH,Yes/Oui
28T8,No/Non
28WR,Yes/Oui
294Q,Yes/Oui
299R,Yes/Oui
29PT,Yes/Oui
29V3,Yes/Oui
29V8,Yes/Oui
2B3J,Yes/Oui
2BC6,Yes/Oui
2BM3,Yes/Oui
2C6N,Yes/Oui
2CQ6,Yes/Oui
2CXF,Yes/Oui
2D39,Yes/Oui
2D9G,No/Non
2DB3,Yes/Oui
2DJR,Yes/Oui
2DPV,Yes/Oui
2F5J,Yes/Oui
2F6M,Yes/Oui
2F9Y,Yes/Oui
2FJ2,Yes/Oui
2GGD,Yes/Oui
2GNK,Yes/Oui
2GXD,Yes/Oui
2H4K,Yes/Oui
2HSD,Yes/Oui
2JB8,Yes/Oui
2JYX,Yes/Oui
2K5C,Yes/Oui
2KF3,Yes/Oui
2KNQ,Yes/Oui
2KWZ,Yes/Oui
2M2D,Yes/Oui
2M8N,Yes/Oui
2MDJ,Yes/Oui
2MVD,No/Non
2N38,Yes/Oui
2N5Y,No/Non
2NQ4,Yes/Oui
2NRZ,Yes/Oui
2PBD,Yes/Oui
2PFY,Yes/Oui
2Q68,Abstain
2QN5,Yes/Oui
2R6G,Yes/Oui
2RCZ,Yes/Oui
2RD5,Yes/Oui
2RMQ,Yes/Oui
2S8Q,Yes/Oui
2SCB,Yes/Oui
2SFC,Yes/Oui
2SWW,Yes/Oui
2TMH,Yes/Oui
2TS2,Yes/Oui
2TYN,Yes/Oui
2TZB,Yes/Oui
2TZM,Yes/Oui
2TZP,Yes/Oui
2V3H,Yes/Oui
2VDR,Yes/Oui
2VF2,Yes/Oui
2VX9,Yes/Oui
2W2R,Yes/Oui
2XCS,Yes/Oui
2XSJ,Yes/Oui
2XX2,Yes/Oui
2Y36,Yes/Oui
2Y7M,Yes/Oui
2Y8D,Yes/Oui
2YCV,Yes/Oui
2YG9,Yes/Oui
2YMY,Yes/Oui
2Z2V,Yes/Oui
2Z8X,Yes/Oui
2ZD4,No/Non
2ZH6,Yes/Oui
2ZM3,Yes/Oui
2ZRJ,No/Non
2ZXN,Yes/Oui
324V,Yes/Oui
326Q,Yes/Oui
34BG,No/Non
34DG,Yes/Oui
