Receipt,"VP INTERNAL | VP AFFAIRES INTERNES"
22PM,"Omar El-Sharawy, Kahli Douglas, Tim Mapley"
22XC,"Omar El-Sharawy"
23W7,"Lou Bernardi, Kahli Douglas, Jason Rutman"
245T,"Kahli Douglas, Omar El-Sharawy, Lou Bernardi, Jason Rutman, Tim Mapley"
24JH,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
24RM,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
24ZQ,"Kahli Douglas"
25JQ,"Lou Bernardi, Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman"
25PN,"Lou Bernardi"
25VK,"Lou Bernardi, Jason Rutman"
265N,Abstain
269J,Abstain
26X5,"Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi, Omar El-Sharawy"
27MW,"Omar El-Sharawy"
27PM,"Jason Rutman, Kahli Douglas, Lou Bernardi, Omar El-Sharawy, Tim Mapley"
27SV,"Lou Bernardi, Jason Rutman"
29F6,"Lou Bernardi, Jason Rutman, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
29MX,"Lou Bernardi"
29VS,"Kahli Douglas, Lou Bernardi, Jason Rutman, Omar El-Sharawy, Tim Mapley"
29ZF,"Kahli Douglas"
2B4R,"Lou Bernardi"
2BQC,"Kahli Douglas, Tim Mapley, Jason Rutman, Omar El-Sharawy, Lou Bernardi"
2C7Q,"Jason Rutman"
2CH9,"Omar El-Sharawy, Lou Bernardi, Kahli Douglas, Jason Rutman, Tim Mapley"
2DC6,"Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi, Omar El-Sharawy"
2F4C,Abstain
2F9H,"Omar El-Sharawy"
2FKF,"Lou Bernardi"
2FVS,"Kahli Douglas, Tim Mapley, Omar El-Sharawy, Jason Rutman"
2HDJ,"Lou Bernardi, Jason Rutman, Tim Mapley, Omar El-Sharawy, Kahli Douglas"
2HMB,"Lou Bernardi, Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman"
2HNG,"Kahli Douglas"
2HQP,"Kahli Douglas, Omar El-Sharawy, Lou Bernardi, Jason Rutman, Tim Mapley"
2HTN,"Omar El-Sharawy"
2JPR,"Lou Bernardi, Omar El-Sharawy, Jason Rutman, Kahli Douglas, Tim Mapley"
2K5K,"Kahli Douglas, Jason Rutman, Omar El-Sharawy, Tim Mapley, Lou Bernardi"
2K64,"Jason Rutman"
2KKY,"Lou Bernardi, Jason Rutman, Tim Mapley, Kahli Douglas, Omar El-Sharawy"
2KMC,"Lou Bernardi, Jason Rutman, Tim Mapley, Omar El-Sharawy, Kahli Douglas"
2MCC,"Lou Bernardi, Omar El-Sharawy, Jason Rutman, Kahli Douglas, Tim Mapley"
2MFG,"Kahli Douglas, Jason Rutman, Omar El-Sharawy, Lou Bernardi, Tim Mapley"
2NBP,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
2NJR,"Tim Mapley"
2NPY,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
2NQG,"Lou Bernardi"
2P2B,"Jason Rutman, Omar El-Sharawy, Kahli Douglas, Tim Mapley, Lou Bernardi"
2P3T,Abstain
2P4G,"Jason Rutman"
2PQ7,"Lou Bernardi"
2Q88,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Tim Mapley, Kahli Douglas"
2QBZ,"Kahli Douglas, Lou Bernardi, Tim Mapley, Jason Rutman, Omar El-Sharawy"
2QS7,"Lou Bernardi"
2QYG,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
2RVQ,"Lou Bernardi, Jason Rutman, Kahli Douglas, Omar El-Sharawy, Tim Mapley"
2T5V,Abstain
2VCD,"Omar El-Sharawy, Kahli Douglas"
2VDZ,"Omar El-Sharawy, Kahli Douglas"
2X2R,"Jason Rutman, Lou Bernardi, Omar El-Sharawy"
2X2V,"Lou Bernardi, Jason Rutman, Kahli Douglas, Omar El-Sharawy, Tim Mapley"
2Y36,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
2YHY,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
2Z8R,"Jason Rutman, Lou Bernardi"
2ZVM,"Omar El-Sharawy, Lou Bernardi"
323P,"Omar El-Sharawy, Tim Mapley, Kahli Douglas, Jason Rutman, Lou Bernardi"
32XK,"Kahli Douglas, Lou Bernardi"
3344,"Lou Bernardi"
339G,Abstain
34MK,"Omar El-Sharawy, Lou Bernardi, Kahli Douglas, Jason Rutman, Tim Mapley"
34QZ,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
34Z6,"Tim Mapley"
35H7,"Lou Bernardi, Jason Rutman, Kahli Douglas, Omar El-Sharawy, Tim Mapley"
35JN,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
35M3,"Jason Rutman"
3633,Abstain
3677,"Lou Bernardi, Tim Mapley, Kahli Douglas, Jason Rutman, Omar El-Sharawy"
36CS,"Omar El-Sharawy, Jason Rutman, Tim Mapley, Lou Bernardi, Kahli Douglas"
36RM,Abstain
37RT,"Omar El-Sharawy"
385P,"Kahli Douglas, Tim Mapley, Omar El-Sharawy, Lou Bernardi, Jason Rutman"
388M,"Omar El-Sharawy, Tim Mapley, Kahli Douglas, Jason Rutman, Lou Bernardi"
38P5,"Jason Rutman, Lou Bernardi, Tim Mapley, Kahli Douglas, Omar El-Sharawy"
39KV,"Jason Rutman, Lou Bernardi"
3CT4,"Lou Bernardi, Jason Rutman"
3D7M,"Kahli Douglas, Tim Mapley, Jason Rutman, Omar El-Sharawy, Lou Bernardi"
3DKP,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
3DSD,"Lou Bernardi, Jason Rutman, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
3F2T,"Omar El-Sharawy, Lou Bernardi, Kahli Douglas, Jason Rutman, Tim Mapley"
3FD7,"Jason Rutman"
3GK3,"Kahli Douglas, Omar El-Sharawy, Tim Mapley"
3GYK,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
3HC6,"Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi, Kahli Douglas"
3K7X,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Tim Mapley, Kahli Douglas"
3KCC,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
3KMS,"Tim Mapley, Kahli Douglas, Omar El-Sharawy, Lou Bernardi, Jason Rutman"
3KT7,Abstain
3M3W,"Jason Rutman, Lou Bernardi"
3MQB,"Omar El-Sharawy"
3MS2,Abstain
3N4Z,"Kahli Douglas"
3NBQ,Abstain
3NKC,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Lou Bernardi, Tim Mapley"
3NXS,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
3P3B,"Kahli Douglas, Lou Bernardi, Omar El-Sharawy, Jason Rutman, Tim Mapley"
3PB5,"Omar El-Sharawy, Kahli Douglas, Tim Mapley"
3PXD,"Lou Bernardi"
3QF8,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
3R62,"Lou Bernardi, Jason Rutman, Tim Mapley, Kahli Douglas, Omar El-Sharawy"
3S3T,"Lou Bernardi, Tim Mapley, Jason Rutman, Omar El-Sharawy, Kahli Douglas"
3S44,"Lou Bernardi, Omar El-Sharawy, Kahli Douglas"
3SPM,Abstain
3TJQ,"Tim Mapley, Omar El-Sharawy"
3TZ6,Abstain
3VBD,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
3VMP,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Lou Bernardi, Jason Rutman"
3VZ9,"Lou Bernardi"
3W3X,"Lou Bernardi, Kahli Douglas, Jason Rutman, Tim Mapley, Omar El-Sharawy"
3WC5,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
3WCH,"Omar El-Sharawy, Kahli Douglas"
3XFR,"Lou Bernardi, Jason Rutman, Tim Mapley, Omar El-Sharawy, Kahli Douglas"
3XFX,"Lou Bernardi, Omar El-Sharawy, Jason Rutman, Tim Mapley, Kahli Douglas"
3XNQ,"Lou Bernardi"
3XW7,"Kahli Douglas"
3YDJ,"Lou Bernardi, Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman"
3ZP2,"Kahli Douglas"
42GB,"Lou Bernardi, Jason Rutman"
42H3,Abstain
43VR,"Kahli Douglas, Lou Bernardi, Tim Mapley, Jason Rutman, Omar El-Sharawy"
43W5,"Omar El-Sharawy"
4473,Abstain
449H,"Lou Bernardi, Kahli Douglas, Tim Mapley, Jason Rutman, Omar El-Sharawy"
44G6,"Jason Rutman, Tim Mapley, Kahli Douglas, Lou Bernardi, Omar El-Sharawy"
44TB,"Lou Bernardi, Jason Rutman, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
455X,"Tim Mapley"
45T9,"Jason Rutman"
4777,"Omar El-Sharawy"
477Y,"Lou Bernardi"
484F,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Lou Bernardi, Jason Rutman"
489K,"Omar El-Sharawy, Lou Bernardi"
48VD,"Jason Rutman, Lou Bernardi"
48WZ,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
49RM,"Omar El-Sharawy"
4BS4,"Lou Bernardi, Jason Rutman"
4BXC,"Jason Rutman, Tim Mapley"
4BZS,"Lou Bernardi"
4C79,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Lou Bernardi, Jason Rutman"
4C8F,Abstain
4C9D,"Lou Bernardi"
4D6F,"Jason Rutman, Lou Bernardi, Omar El-Sharawy, Kahli Douglas, Tim Mapley"
4D9K,"Tim Mapley"
4DFZ,"Omar El-Sharawy, Kahli Douglas, Tim Mapley"
4DQW,Abstain
4DX9,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
4F6M,"Omar El-Sharawy"
4FVS,"Lou Bernardi, Jason Rutman, Kahli Douglas, Omar El-Sharawy, Tim Mapley"
4HQ3,"Omar El-Sharawy, Jason Rutman, Lou Bernardi, Kahli Douglas, Tim Mapley"
4J3H,"Jason Rutman, Omar El-Sharawy, Kahli Douglas, Tim Mapley"
4J4R,"Omar El-Sharawy, Tim Mapley, Kahli Douglas, Jason Rutman, Lou Bernardi"
4JR4,"Lou Bernardi, Kahli Douglas, Jason Rutman, Omar El-Sharawy, Tim Mapley"
4JRD,"Lou Bernardi, Tim Mapley, Omar El-Sharawy, Kahli Douglas, Jason Rutman"
4KDC,Abstain
4MMZ,"Lou Bernardi, Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman"
4MQY,Abstain
4MWG,Abstain
4N96,"Kahli Douglas, Tim Mapley, Omar El-Sharawy, Jason Rutman, Lou Bernardi"
4NXD,"Omar El-Sharawy, Lou Bernardi, Kahli Douglas, Tim Mapley, Jason Rutman"
4PJW,"Tim Mapley, Omar El-Sharawy"
4PPB,"Lou Bernardi"
4PV2,"Lou Bernardi, Tim Mapley, Omar El-Sharawy, Kahli Douglas, Jason Rutman"
4PZK,"Lou Bernardi, Jason Rutman, Tim Mapley, Kahli Douglas, Omar El-Sharawy"
4Q3M,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
4Q74,"Tim Mapley"
4QTN,"Jason Rutman, Lou Bernardi, Omar El-Sharawy, Kahli Douglas, Tim Mapley"
4QYM,"Omar El-Sharawy, Lou Bernardi, Jason Rutman, Kahli Douglas, Tim Mapley"
4R4R,"Kahli Douglas, Omar El-Sharawy, Tim Mapley"
4RG5,Abstain
4RTC,Abstain
4RYC,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Tim Mapley, Lou Bernardi"
4SGZ,Abstain
4SV8,"Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi, Omar El-Sharawy"
4SXW,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
4T6S,"Kahli Douglas, Jason Rutman, Omar El-Sharawy, Lou Bernardi, Tim Mapley"
4V3G,"Lou Bernardi, Jason Rutman, Tim Mapley, Omar El-Sharawy, Kahli Douglas"
4VVG,"Lou Bernardi, Jason Rutman, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
4WQH,Abstain
4X36,"Tim Mapley, Lou Bernardi"
4X92,"Lou Bernardi"
4XW4,"Lou Bernardi"
4XYY,"Kahli Douglas"
4ZYD,Abstain
4ZZD,"Lou Bernardi, Jason Rutman"
522G,"Lou Bernardi, Omar El-Sharawy"
52BW,Abstain
5386,"Omar El-Sharawy, Tim Mapley, Kahli Douglas, Jason Rutman, Lou Bernardi"
55D3,"Tim Mapley, Omar El-Sharawy, Lou Bernardi, Jason Rutman, Kahli Douglas"
56ZG,"Lou Bernardi, Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman"
5748,"Lou Bernardi, Kahli Douglas"
57PX,"Kahli Douglas"
57TS,"Lou Bernardi, Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley"
588Q,"Jason Rutman, Kahli Douglas, Omar El-Sharawy, Tim Mapley, Lou Bernardi"
59GV,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Tim Mapley, Lou Bernardi"
59XT,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Lou Bernardi, Tim Mapley"
5BJD,"Tim Mapley"
5BRR,"Tim Mapley, Kahli Douglas, Jason Rutman, Lou Bernardi"
5C6X,"Jason Rutman, Kahli Douglas, Omar El-Sharawy, Lou Bernardi, Tim Mapley"
5CDX,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
5CHV,"Kahli Douglas, Tim Mapley"
5CXF,"Kahli Douglas, Jason Rutman, Lou Bernardi, Omar El-Sharawy, Tim Mapley"
5DDN,Abstain
5F58,"Lou Bernardi, Jason Rutman"
5G8Q,"Lou Bernardi"
5GRX,Abstain
5H3H,Abstain
5HBN,"Jason Rutman, Tim Mapley, Lou Bernardi, Kahli Douglas, Omar El-Sharawy"
5HGF,"Tim Mapley, Omar El-Sharawy, Lou Bernardi, Kahli Douglas, Jason Rutman"
5HJZ,"Lou Bernardi"
5JKX,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Tim Mapley, Kahli Douglas"
5JN7,"Kahli Douglas, Omar El-Sharawy"
5K3Y,Abstain
5K88,"Jason Rutman, Lou Bernardi"
5KK5,"Lou Bernardi, Jason Rutman, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
5KPJ,"Lou Bernardi"
5M3N,"Kahli Douglas, Lou Bernardi"
5MQM,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
5MY8,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
5NKQ,"Omar El-Sharawy, Jason Rutman, Kahli Douglas, Tim Mapley, Lou Bernardi"
5PCP,"Kahli Douglas, Tim Mapley, Omar El-Sharawy"
5PYZ,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
5SM5,"Tim Mapley"
5SN6,"Kahli Douglas, Omar El-Sharawy"
5SNB,"Lou Bernardi, Kahli Douglas, Jason Rutman, Omar El-Sharawy, Tim Mapley"
5SQQ,"Lou Bernardi"
5TBQ,"Omar El-Sharawy"
5TD8,"Kahli Douglas"
5TXV,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Tim Mapley, Lou Bernardi"
5V5G,"Jason Rutman, Kahli Douglas, Omar El-Sharawy, Tim Mapley, Lou Bernardi"
5WCP,"Lou Bernardi, Omar El-Sharawy, Jason Rutman, Kahli Douglas, Tim Mapley"
5XXW,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Lou Bernardi, Tim Mapley"
5YB3,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
5Z2S,Abstain
5ZG4,Abstain
5ZQ5,"Kahli Douglas, Lou Bernardi, Jason Rutman, Omar El-Sharawy, Tim Mapley"
6238,"Omar El-Sharawy, Kahli Douglas, Lou Bernardi, Jason Rutman, Tim Mapley"
623H,"Jason Rutman"
62S3,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi"
634F,"Lou Bernardi, Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman"
63GP,Abstain
646Y,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi"
64VN,"Omar El-Sharawy"
65SX,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi"
668S,"Lou Bernardi, Jason Rutman, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
66DH,Abstain
675P,"Jason Rutman, Lou Bernardi, Tim Mapley, Kahli Douglas, Omar El-Sharawy"
67CS,"Lou Bernardi, Tim Mapley, Kahli Douglas, Jason Rutman, Omar El-Sharawy"
67J9,"Omar El-Sharawy, Tim Mapley, Lou Bernardi, Kahli Douglas, Jason Rutman"
685M,"Omar El-Sharawy, Tim Mapley, Kahli Douglas, Jason Rutman, Lou Bernardi"
68FF,"Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi, Kahli Douglas"
68GY,"Tim Mapley, Lou Bernardi, Jason Rutman, Omar El-Sharawy, Kahli Douglas"
68NP,"Lou Bernardi, Tim Mapley, Omar El-Sharawy, Jason Rutman, Kahli Douglas"
68W6,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi"
697V,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Lou Bernardi, Tim Mapley"
69K3,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
6B4T,"Lou Bernardi"
6BJ8,"Omar El-Sharawy"
6BJT,"Tim Mapley"
6BPW,"Lou Bernardi, Jason Rutman, Tim Mapley, Kahli Douglas, Omar El-Sharawy"
6BXX,"Tim Mapley"
6CZW,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
6DMG,"Omar El-Sharawy, Tim Mapley, Jason Rutman, Kahli Douglas, Lou Bernardi"
6DQP,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Lou Bernardi, Jason Rutman"
6DSF,Abstain
6F8J,"Jason Rutman"
6G7T,"Omar El-Sharawy, Lou Bernardi, Kahli Douglas, Jason Rutman, Tim Mapley"
6GRQ,"Omar El-Sharawy, Kahli Douglas, Lou Bernardi, Jason Rutman, Tim Mapley"
6GXV,"Kahli Douglas, Omar El-Sharawy, Lou Bernardi, Jason Rutman, Tim Mapley"
6GYD,"Jason Rutman, Lou Bernardi"
6GYY,"Lou Bernardi"
6GZF,"Tim Mapley"
6H2G,"Omar El-Sharawy, Kahli Douglas, Tim Mapley"
6H8G,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Tim Mapley, Lou Bernardi"
6HPM,"Lou Bernardi, Omar El-Sharawy, Tim Mapley, Kahli Douglas, Jason Rutman"
6JDW,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Kahli Douglas, Tim Mapley"
6JPH,"Tim Mapley, Jason Rutman, Kahli Douglas, Omar El-Sharawy, Lou Bernardi"
6JWV,"Omar El-Sharawy, Kahli Douglas, Lou Bernardi, Jason Rutman, Tim Mapley"
6KGJ,"Lou Bernardi, Jason Rutman, Tim Mapley, Omar El-Sharawy, Kahli Douglas"
6KHN,"Kahli Douglas, Tim Mapley, Jason Rutman, Omar El-Sharawy, Lou Bernardi"
6KNH,"Kahli Douglas, Lou Bernardi, Tim Mapley, Jason Rutman, Omar El-Sharawy"
6KRB,"Lou Bernardi"
6M72,Abstain
6MGP,Abstain
6MMJ,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
6N4R,Abstain
6N6D,"Kahli Douglas, Jason Rutman, Tim Mapley, Omar El-Sharawy, Lou Bernardi"
6NDR,"Kahli Douglas"
6NYV,"Kahli Douglas, Lou Bernardi, Omar El-Sharawy, Jason Rutman, Tim Mapley"
6P38,"Kahli Douglas, Lou Bernardi, Omar El-Sharawy, Jason Rutman, Tim Mapley"
6P8X,"Kahli Douglas"
6PB2,Abstain
6PBZ,"Lou Bernardi, Jason Rutman, Omar El-Sharawy"
6PDN,"Lou Bernardi, Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman"
6PN6,"Lou Bernardi"
6PT9,"Kahli Douglas"
6Q92,"Omar El-Sharawy, Kahli Douglas"
6QM9,"Omar El-Sharawy, Lou Bernardi, Kahli Douglas, Tim Mapley, Jason Rutman"
6QNT,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Lou Bernardi, Jason Rutman"
6QSN,"Omar El-Sharawy, Lou Bernardi, Kahli Douglas, Jason Rutman, Tim Mapley"
6R74,Abstain
6RT6,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
6RVW,Abstain
6S49,"Lou Bernardi"
6SBH,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Kahli Douglas, Tim Mapley"
6SHM,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi"
6SWP,"Kahli Douglas, Omar El-Sharawy"
6SYN,"Lou Bernardi, Jason Rutman, Tim Mapley, Omar El-Sharawy, Kahli Douglas"
6T3B,"Omar El-Sharawy"
6TV7,"Omar El-Sharawy, Jason Rutman, Lou Bernardi, Kahli Douglas, Tim Mapley"
6TZZ,"Omar El-Sharawy, Tim Mapley, Kahli Douglas, Lou Bernardi, Jason Rutman"
6V9K,"Kahli Douglas, Tim Mapley, Lou Bernardi, Jason Rutman, Omar El-Sharawy"
6VCV,"Omar El-Sharawy, Lou Bernardi"
6VKF,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Kahli Douglas, Tim Mapley"
6WDP,"Lou Bernardi, Omar El-Sharawy, Tim Mapley, Jason Rutman, Kahli Douglas"
6XNB,"Lou Bernardi"
6Z26,"Omar El-Sharawy, Jason Rutman, Kahli Douglas, Lou Bernardi, Tim Mapley"
6ZGT,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Lou Bernardi, Jason Rutman"
6ZRF,"Omar El-Sharawy"
6ZSS,"Tim Mapley"
6ZYG,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Kahli Douglas, Tim Mapley"
728V,"Tim Mapley"
72JW,"Kahli Douglas"
72XK,Abstain
739M,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
74GT,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Tim Mapley, Lou Bernardi"
75H5,"Lou Bernardi, Jason Rutman, Tim Mapley, Omar El-Sharawy, Kahli Douglas"
75NY,"Omar El-Sharawy"
7636,"Tim Mapley, Omar El-Sharawy, Kahli Douglas, Lou Bernardi, Jason Rutman"
765G,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
76R6,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
7762,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Tim Mapley, Lou Bernardi"
78J5,Abstain
79DM,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi"
7B7Z,"Kahli Douglas"
7BWJ,"Tim Mapley, Lou Bernardi, Jason Rutman, Omar El-Sharawy, Kahli Douglas"
7BZ3,"Lou Bernardi, Jason Rutman"
7CGH,"Lou Bernardi, Jason Rutman, Kahli Douglas"
7CGQ,"Omar El-Sharawy"
7DJP,"Lou Bernardi, Jason Rutman, Tim Mapley, Kahli Douglas, Omar El-Sharawy"
7DPV,"Lou Bernardi, Jason Rutman, Kahli Douglas, Omar El-Sharawy, Tim Mapley"
7DSP,"Lou Bernardi, Omar El-Sharawy, Kahli Douglas"
7FNJ,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Lou Bernardi, Jason Rutman"
7FRM,"Tim Mapley, Lou Bernardi, Jason Rutman"
7G8F,"Tim Mapley, Kahli Douglas, Lou Bernardi, Omar El-Sharawy, Jason Rutman"
7GGF,"Jason Rutman, Kahli Douglas, Omar El-Sharawy, Tim Mapley, Lou Bernardi"
7GGZ,"Lou Bernardi, Tim Mapley"
7GHK,"Kahli Douglas"
7GYK,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
7GYS,"Lou Bernardi"
7H49,"Omar El-Sharawy"
7J8M,"Omar El-Sharawy"
7J8Z,Abstain
7JBN,"Lou Bernardi, Jason Rutman, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
7JPM,Abstain
7JQQ,"Jason Rutman, Omar El-Sharawy, Tim Mapley, Lou Bernardi, Kahli Douglas"
7JVH,Abstain
7JWH,"Jason Rutman, Lou Bernardi, Tim Mapley, Kahli Douglas, Omar El-Sharawy"
7MP2,"Lou Bernardi, Kahli Douglas, Jason Rutman, Omar El-Sharawy, Tim Mapley"
7MTG,"Lou Bernardi, Tim Mapley, Jason Rutman, Kahli Douglas, Omar El-Sharawy"
7MXF,Abstain
7N3F,"Omar El-Sharawy, Kahli Douglas, Lou Bernardi"
7NQM,"Lou Bernardi, Tim Mapley"
7NTT,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Lou Bernardi, Jason Rutman"
7PD3,Abstain
7PQ7,"Lou Bernardi, Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley"
7Q37,"Jason Rutman, Kahli Douglas, Lou Bernardi, Omar El-Sharawy, Tim Mapley"
7Q4T,"Omar El-Sharawy"
7Q76,"Tim Mapley"
7RST,Abstain
7S66,"Omar El-Sharawy, Kahli Douglas"
7SBF,"Lou Bernardi"
7SDD,"Kahli Douglas, Lou Bernardi, Omar El-Sharawy, Jason Rutman, Tim Mapley"
7TBY,"Lou Bernardi"
7TD6,"Omar El-Sharawy, Lou Bernardi, Jason Rutman"
7TJS,"Tim Mapley"
7VJ4,Abstain
7W4R,"Lou Bernardi"
7WSX,"Jason Rutman, Kahli Douglas, Omar El-Sharawy, Tim Mapley, Lou Bernardi"
7WY9,"Omar El-Sharawy, Kahli Douglas, Lou Bernardi, Jason Rutman, Tim Mapley"
7X2Q,"Kahli Douglas, Tim Mapley, Lou Bernardi, Jason Rutman, Omar El-Sharawy"
7X5M,"Jason Rutman, Lou Bernardi, Omar El-Sharawy, Kahli Douglas, Tim Mapley"
7X8D,"Lou Bernardi"
7XG2,"Lou Bernardi, Kahli Douglas, Jason Rutman, Omar El-Sharawy, Tim Mapley"
7YPT,"Lou Bernardi, Jason Rutman"
7YRQ,"Omar El-Sharawy"
7ZS8,"Omar El-Sharawy"
7ZWC,"Jason Rutman"
822B,"Omar El-Sharawy, Jason Rutman, Tim Mapley, Lou Bernardi, Kahli Douglas"
822C,"Tim Mapley, Omar El-Sharawy, Kahli Douglas, Jason Rutman, Lou Bernardi"
827R,"Lou Bernardi, Kahli Douglas"
8293,"Lou Bernardi, Tim Mapley, Jason Rutman, Omar El-Sharawy, Kahli Douglas"
82CG,"Omar El-Sharawy"
82D8,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
82KN,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi"
