Receipt,"BScN U0 Representative"
2XXF,"Mackenzie Akeson"
3YVJ,"Mackenzie Akeson"
5T7B,"Madolyn Connolly"
6528,"Madolyn Connolly"
6DVF,"Mackenzie Akeson"
6PSX,"Mackenzie Akeson"
6X4R,"Madolyn Connolly"
743F,"Madolyn Connolly"
7YWJ,"Madolyn Connolly"
CPQY,"Mackenzie Akeson"
CVPR,"Madolyn Connolly"
FR34,"Mackenzie Akeson"
J5T6,"Madolyn Connolly"
KSK6,"Mackenzie Akeson"
MTXD,"Madolyn Connolly"
NMD3,"Madolyn Connolly"
NMF3,Abstain
NZPM,"Mackenzie Akeson"
PZ57,"Madolyn Connolly"
QNJP,"Mackenzie Akeson"
TDZZ,"Mackenzie Akeson"
TGTB,Abstain
WK63,"Mackenzie Akeson"
XXD4,"Mackenzie Akeson"
Z5HR,Abstain
ZPMP,"Mackenzie Akeson"
