Receipt,"Motion to Renew the Renewal of the McGill Science 21st Century Computer Fund (SCIF)","Motion to Renew of the Science Student Space Improvement (SCSS) Fund"
226S,No,No
247V,No,Yes
2733,Yes,Yes
285B,No,Yes
2DB7,No,Yes
2JS4,Abstain,Abstain
2NKB,Abstain,Abstain
2SPG,Yes,Yes
2SRY,Yes,Yes
33WD,Yes,Yes
36FX,Yes,Yes
36ZY,Yes,Yes
3BDB,Yes,Yes
3DDT,Yes,Yes
3FMJ,No,No
3H93,Yes,Yes
3J3B,Yes,Yes
3JQX,Yes,Yes
3NKK,Yes,Yes
3QK5,Yes,Yes
3T7Y,Yes,Yes
3ZYR,Abstain,Abstain
42YG,Yes,Yes
434Q,No,Yes
463P,Yes,Yes
4669,Yes,Yes
4D7D,Yes,Yes
4DHG,Yes,Yes
4F7V,Yes,No
4FDS,Yes,Yes
4J4T,Abstain,Abstain
4JKR,No,Yes
4KWT,Yes,Yes
4NGC,Yes,Yes
4NHG,Yes,Yes
4QYX,Yes,Yes
4S6P,Yes,Yes
4TFV,No,Yes
4WT8,Yes,Yes
55YH,Yes,Yes
574Q,Yes,Yes
5796,No,No
57B7,Yes,Yes
5BNN,Yes,Yes
5DJP,No,Yes
5GWB,Yes,Yes
5JV6,Yes,Yes
5KZZ,No,No
5RPZ,Abstain,Yes
5RWS,Yes,Yes
5SCQ,Yes,Yes
5Y68,Yes,Yes
5ZGC,Yes,Yes
5ZHT,Yes,No
5ZTP,Yes,Abstain
5ZYF,Abstain,Yes
64VW,No,Yes
66Y9,Yes,Yes
67ZZ,Abstain,Abstain
68S9,Yes,Yes
69G4,Yes,Yes
6B36,Yes,Yes
6B7X,Yes,Yes
6BNW,Yes,Yes
6C7W,No,No
6DDC,Yes,Yes
6DYW,No,No
6JKZ,Yes,Yes
6KQ7,Yes,Yes
6M25,Yes,No
6M2N,Yes,Yes
6P7G,Yes,Yes
6Q2P,Yes,Yes
6Q7H,No,No
6RJP,No,No
6S3C,Yes,Yes
6S3V,No,No
6VFK,Yes,Yes
727B,No,No
73K3,Yes,Yes
74YP,Yes,Yes
76T8,No,Yes
78QS,Yes,Yes
7B8T,No,No
7BHJ,Yes,Yes
7CGS,No,No
7CNZ,No,Yes
7FXK,Yes,Yes
7G6G,Yes,Yes
7KGG,Yes,Yes
7N7Y,Yes,Yes
7NGG,Yes,Yes
7RGD,Yes,Yes
7XP2,Yes,Yes
7Z2G,Yes,Yes
87YQ,Yes,Yes
887R,Yes,Yes
88RV,Yes,Yes
88Y3,Yes,Yes
89MM,Yes,Yes
8D9D,Yes,Yes
8H55,Yes,Abstain
8J98,Yes,Yes
8KM2,No,Yes
8NNF,No,Yes
8Q4J,Yes,Yes
8S4S,Yes,Yes
8S9C,No,No
8T65,Yes,Abstain
8TKG,Yes,Yes
8XGM,Yes,Yes
8XYF,No,Yes
92WV,No,No
93BG,Yes,Yes
947C,Yes,Yes
9BPV,Yes,Yes
9BZB,No,No
9CKV,Yes,Yes
9HBC,No,No
9HSD,Yes,Yes
9J8G,Abstain,Abstain
9JCH,Yes,Yes
9KVS,Yes,Yes
9NXW,Abstain,Abstain
9PFV,Abstain,Abstain
9TTM,Abstain,Abstain
B3DV,Yes,Yes
B3WX,No,No
B5YN,Yes,Yes
B7B9,No,Yes
B89Y,Yes,Yes
BBF7,Yes,Yes
BCFD,Yes,Yes
BCQG,Abstain,Abstain
BDFF,Yes,Yes
BFYH,Yes,Yes
BG7G,Yes,Yes
BK2F,Yes,Yes
BPW8,No,Yes
BR5H,Yes,Yes
BRFK,Yes,Yes
BW9K,No,Yes
BX6X,Yes,Yes
C3V6,Yes,Yes
C4B4,No,Yes
C5PC,Yes,Yes
C645,Yes,Yes
C8KT,Yes,Yes
C9Q6,No,No
CBMS,Yes,Yes
CCD9,No,Yes
CCFR,No,No
CCGB,Yes,Yes
CH6N,Yes,Yes
CJ9B,Abstain,No
CJJX,Yes,No
CJZ4,Yes,Yes
CK37,Yes,Yes
CM7P,Yes,Yes
CNDS,No,Yes
CVG8,Yes,Yes
CZR3,Yes,Yes
D5CK,Yes,Yes
D5H5,Yes,Yes
D5MB,No,Yes
D6PZ,Abstain,No
DD6B,Abstain,Yes
DDM8,Yes,Yes
DDY2,Yes,Yes
DFNF,Yes,Yes
DHT8,Yes,Yes
DHV5,Yes,Yes
DJDP,Yes,Yes
DJY3,Yes,Yes
DN39,Yes,Yes
DNGB,Yes,Yes
DQVD,No,No
DTR3,Yes,Abstain
DVWB,Yes,Yes
DYZZ,Yes,Yes
F24N,Yes,Yes
F649,Abstain,No
FDT5,Abstain,Abstain
FFK2,No,Yes
FGCR,Yes,Yes
FGQT,No,No
FKQ9,No,Yes
FMP6,Yes,Yes
FMW8,Yes,Yes
FMYM,Abstain,Abstain
FNKN,Yes,Yes
FP6M,Yes,Yes
FP7S,Yes,Yes
FQGX,No,Yes
FQJM,Yes,Yes
FRZY,Yes,Yes
FYWS,Yes,Yes
FZBQ,No,Yes
G3C8,Yes,Yes
G3FD,Yes,Yes
G3M4,Yes,Yes
G4C5,Yes,Yes
G563,No,Yes
G6C5,Yes,Yes
G878,Yes,Yes
G9GM,Yes,Yes
GC3K,Yes,Yes
GCZR,Yes,Yes
GF5P,No,No
GFNS,Yes,Yes
GH4C,Abstain,Abstain
GH5V,Yes,Yes
GH7Z,Yes,Yes
GJW9,Yes,Yes
GMHK,Yes,Yes
GMT4,Abstain,Abstain
GN5P,Yes,Yes
GNGW,Yes,Abstain
GNQW,Yes,Yes
GP5Q,Abstain,Yes
GQXG,No,No
GT37,Yes,Yes
GVD3,Yes,Yes
GVQF,Yes,Yes
GYG2,Yes,Yes
H2FY,Yes,Yes
H8HB,Yes,Yes
H9CH,Abstain,Abstain
HCBY,Yes,Yes
HD6X,Yes,Yes
HGNW,Abstain,Yes
HHBS,Yes,Yes
HJBF,Yes,Yes
HS5F,Yes,Yes
HVD2,Yes,No
HVRY,Yes,Yes
HWY3,Yes,Yes
HXDM,No,No
HY3D,No,No
J2WD,No,No
J5N2,Yes,Yes
J8GF,Yes,Yes
JCXG,No,Abstain
JDDX,Yes,Yes
JJ7H,Yes,Yes
JKNZ,Yes,Yes
JMT8,Yes,Yes
JQ5F,Yes,Yes
JRZR,Yes,Yes
JS77,Yes,Yes
JSK7,Abstain,Abstain
JVV7,Yes,Yes
JW34,Yes,Yes
JW3C,No,Yes
JXJT,Yes,No
K28S,Yes,Yes
K3JF,Yes,Yes
K3Q6,Abstain,Abstain
K5YD,Yes,Yes
K6KV,Yes,Yes
K7HX,No,No
K8RT,Yes,Yes
KCH2,No,No
KDP5,No,No
KFDC,Yes,Yes
KFWR,Yes,Yes
KHHB,Yes,Yes
KHHG,No,Yes
KJRZ,Abstain,Abstain
KNP9,Abstain,Abstain
KPQ8,Yes,Yes
KQ8S,Yes,Yes
KRQB,No,No
KTMM,Yes,Yes
KW8Q,Yes,Yes
M2FH,Yes,Yes
M36M,No,No
M4YQ,Abstain,Abstain
M5QB,No,No
M65Q,Yes,Yes
M6VB,Yes,Yes
M6VD,Yes,Yes
M8C8,No,No
M9XP,Yes,Yes
MBZW,Yes,Yes
MH4K,No,No
MKZ9,Yes,Yes
MPGV,No,Yes
MQ7P,Yes,Yes
MT3C,Yes,Yes
MTRR,No,No
MTYY,Yes,No
MWNQ,No,No
MWPB,No,No
MX6X,Yes,Yes
MYZ8,No,No
MZYR,Yes,Yes
N43M,Yes,Yes
N4H8,Yes,Yes
N535,Yes,Yes
N5GR,No,No
N5KY,Yes,Abstain
N648,Yes,Yes
N65P,Yes,Yes
N7S4,Yes,Yes
N8P5,Yes,Yes
N8PN,Yes,Yes
NC3X,Abstain,Abstain
NC53,Yes,Yes
NDCR,Abstain,Yes
NG76,Yes,Yes
NJSQ,Abstain,Abstain
NP5C,Yes,Yes
NP9R,Abstain,Abstain
NS22,Yes,Yes
NTMC,Abstain,No
NVC8,Yes,Yes
NVJQ,Yes,Yes
NW67,Yes,Yes
