Receipt,"Please rank your choices for VP Global Health Jr","Please rank your choices for MTL M1 Class President","Please rank your choices for MTL M1 Class Academic Representative","Please rank your choices for MTL M1 Class (Social) Representative(s)","Please rank your choices for MTL M1 Class Treasurer","Please rank your choices for CO M1 Class President","Please rank your choices for CO M1 Class Academic Representative","Please rank your choices for CO M1 Class (Social) Representative"
2BZD,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Sia Kermani, Jonathan LeBeau, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
2FHB,"Sid Rahman, Marie-Laurence Brunet, Chair",,,,,,,
2FX3,"Marie-Laurence Brunet, Sid Rahman, Chair",,,,,,,
2K58,"Marie-Laurence Brunet, Sid Rahman, Chair",,,,,,,
2Q3Z,"Marie-Laurence Brunet, Sid Rahman, Chair",,,,,,,
2QZ8,"Sid Rahman, Marie-Laurence Brunet, Chair",,,,,,,
2YVP,Abstain,"Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Sia Kermani, Wanthida Voraboud Lecours, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
2ZV5,"Sid Rahman, Chair, Marie-Laurence Brunet","Chair, Thomas Barabé-Tremblay","Oliver Terry, Chair, Amanda Morrone","Wanthida Voraboud Lecours, Sia Kermani, Chair, Jonathan LeBeau","Felix Mailloux, Chair",,,
39FR,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Jonathan LeBeau, Wanthida Voraboud Lecours, Sia Kermani, Chair","Felix Mailloux, Chair",,,
3C86,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Sia Kermani, Jonathan LeBeau, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
3HFZ,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Sia Kermani, Jonathan LeBeau, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
3VX8,"Marie-Laurence Brunet, Sid Rahman, Chair",,,,,,,
3XCX,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Sia Kermani, Jonathan LeBeau, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
3Y6P,Abstain,,,,,"Daniel Josué Guerra, Chair","Liliane Marie Fakhouri, Chair","Patrick Asselin, Chair"
45FB,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Jonathan LeBeau, Wanthida Voraboud Lecours, Sia Kermani, Chair","Felix Mailloux, Chair",,,
46H2,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Wanthida Voraboud Lecours, Sia Kermani, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
496V,"Sid Rahman, Chair, Marie-Laurence Brunet",,,,,,,
