Receipt,"HSA President","HSA VP Internal","HSA VP External","HSA VP Academic","HSA VP Finance","HSA VP Communications","HSA VP Events"
28M3,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
2CR7,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
2KDY,Abstain,"Reagan Coles","Shannon Vezina","Julian Miller",Abstain,"Lis Riveros",Abstain
3FYB,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
3J7J,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
3J83,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
3PZW,"Shannon Stemper","Reagan Coles",Abstain,"Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
3S82,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
3YDM,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
46F7,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros",No
4PQC,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
4PYH,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
4SBS,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello",No,"Selena Cai"
4TDX,Abstain,Abstain,"Étienne Coulaud","Julian Miller",Abstain,Abstain,Abstain
587D,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
58YR,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
59W2,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
5D6D,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
5JXH,"Shannon Stemper",No,"Étienne Coulaud","Julian Miller",No,No,"Selena Cai"
5M6P,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
5NBZ,Abstain,Abstain,Abstain,"Julian Miller",Abstain,Abstain,"Selena Cai"
5SC7,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller",Abstain,"Lis Riveros","Selena Cai"
67FM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6MHV,"Shannon Stemper","Reagan Coles","Étienne Coulaud",No,"Annie Costello","Lis Riveros","Selena Cai"
6MPG,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
6TK9,No,"Reagan Coles","None of the candidates",No,"Annie Costello","Lis Riveros",No
6TMZ,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
745N,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
776F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7776,"Shannon Stemper","Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
7J3D,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
7YGH,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
84PT,No,"Reagan Coles","Étienne Coulaud","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
8GRH,"Shannon Stemper","Reagan Coles","Shannon Vezina","Julian Miller","Annie Costello","Lis Riveros","Selena Cai"
8PP9,No,Abstain,"Shannon Vezina","Julian Miller",Abstain,"Lis Riveros","Selena Cai"
