Receipt,President,"VP Internal","VP External-Nicholas Milum","VP Finance-Kashif Ahmed","VP Academic","VP Events","U2 Rep","U3 Rep","VP Communications"
229X,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut","Céline de Richoufftz","Brayden Culligan"
22JP,"Marilyn Verghis","Sedi Soga",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
23YC,"Marilyn Verghis","Sedi Soga",Abstain,Abstain,"Mahnoor Iftikhar","Juliette Deshormes",Abstain,Abstain,"Jessica Condemi"
257T,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
25JN,"Marilyn Verghis","Sedi Soga",Abstain,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
25RQ,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Daneese Rao","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
263D,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes",Abstain,"Jessica Meirovici and Larissa Ituze","Brayden Culligan"
26NT,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
27N8,"Marilyn Verghis",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Brayden Culligan"
29TJ,Abstain,"Jessica Redmond and Amanda Auciello",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2H5P,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes",Abstain,Abstain,"Brayden Culligan"
2NN2,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar",Abstain,Abstain,Abstain,Abstain
2QFV,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2V3B,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes",Abstain,Abstain,Abstain
2XMY,"Kathryn Donville","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
2XPQ,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,Abstain,Abstain,Abstain,Abstain,"Brayden Culligan"
396Z,"Kathryn Donville","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
3CG9,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut",Abstain,"Brayden Culligan"
3D67,"Marilyn Verghis","Sedi Soga",No,No,"Mahnoor Iftikhar",Abstain,"Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
3DC9,Abstain,"Jessica Redmond and Amanda Auciello",Yes,Yes,"Daneese Rao","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
3F4T,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
3KYW,"Marilyn Verghis",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3NDX,"Kathryn Donville",Abstain,Abstain,Abstain,Abstain,"Alexandra Levine",Abstain,"Jessica Meirovici and Larissa Ituze",Abstain
3PP4,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
3QDP,Abstain,Abstain,Yes,Yes,Abstain,"Meredith Aird",Abstain,Abstain,Abstain
3ZM7,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
42J2,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,"Sarah Herlaut","Céline de Richoufftz",Abstain
44BM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Céline de Richoufftz",Abstain
44BZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Julian Makhoul",Abstain,Abstain
44CN,"Marilyn Verghis",Abstain,Abstain,Abstain,Abstain,"Juliette Deshormes",Abstain,Abstain,Abstain
469C,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
46F2,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,"Daneese Rao","Alexandra Levine","Sarah Herlaut","Céline de Richoufftz","Brayden Culligan"
46RZ,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
484B,"Marilyn Verghis",Abstain,Yes,Yes,"Daneese Rao",Abstain,"Sarah Herlaut",Abstain,Abstain
4H3F,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
4HDY,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
4HHD,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
4HVC,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Céline de Richoufftz","Jessica Condemi"
4K83,"Marilyn Verghis",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4KJC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Julian Makhoul",Abstain,Abstain
4MRS,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Daneese Rao","Juliette Deshormes","Sarah Herlaut","Céline de Richoufftz","Brayden Culligan"
4TYZ,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Daneese Rao","Juliette Deshormes","Sarah Herlaut","Céline de Richoufftz","Brayden Culligan"
5BWG,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Daneese Rao","Alexandra Levine","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
5NCZ,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut",Abstain,"Brayden Culligan"
5PXC,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Daneese Rao","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
5TFF,"Kathryn Donville","Sedi Soga",Yes,Yes,Abstain,"Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
5YCP,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul",Abstain,"Jessica Condemi"
65H9,"Kathryn Donville",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jessica Meirovici and Larissa Ituze",Abstain
65JJ,Abstain,Abstain,Abstain,Yes,"Mahnoor Iftikhar",Abstain,Abstain,Abstain,Abstain
65PT,Abstain,Abstain,Abstain,Abstain,Abstain,"Juliette Deshormes","Sarah Herlaut",Abstain,Abstain
67QB,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,Abstain,"Meredith Aird",Abstain,"Jessica Meirovici and Larissa Ituze","Brayden Culligan"
68GS,"Kathryn Donville","Sedi Soga",Abstain,Abstain,"Daneese Rao","Alexandra Levine","Sarah Herlaut","Céline de Richoufftz","Brayden Culligan"
6D23,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Daneese Rao","Juliette Deshormes","Sarah Herlaut","Céline de Richoufftz","Brayden Culligan"
6HVQ,"Kathryn Donville","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
6JXY,Abstain,Abstain,Abstain,Yes,"Mahnoor Iftikhar","Meredith Aird","Sarah Herlaut",Abstain,Abstain
6P5P,Abstain,"Sedi Soga",Yes,Yes,Abstain,"Meredith Aird","Julian Makhoul","Céline de Richoufftz","Brayden Culligan"
6RX7,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
6SN7,Abstain,Abstain,Abstain,Abstain,"Mahnoor Iftikhar",Abstain,Abstain,Abstain,Abstain
6Z82,"Kathryn Donville",Abstain,Yes,Abstain,Abstain,"Juliette Deshormes","Sarah Herlaut",Abstain,Abstain
6ZBY,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
6ZKK,"Marilyn Verghis",Abstain,Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Sarah Herlaut","Céline de Richoufftz","Brayden Culligan"
78KF,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
7CB9,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Daneese Rao",Abstain,"Sarah Herlaut","Céline de Richoufftz","Brayden Culligan"
7CW9,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
7DJB,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Meredith Aird",Abstain,"Jessica Meirovici and Larissa Ituze","Brayden Culligan"
7GBX,"Marilyn Verghis","Sedi Soga",Abstain,Abstain,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
7HQ8,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
7MSP,"Kathryn Donville","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
7NKQ,"Kathryn Donville",Abstain,Yes,Yes,Abstain,"Alexandra Levine",Abstain,"Céline de Richoufftz",Abstain
7NVC,"Kathryn Donville","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Céline de Richoufftz","Brayden Culligan"
7PYK,Abstain,Abstain,Yes,Yes,Abstain,Abstain,"Julian Makhoul",Abstain,Abstain
7QCH,"Kathryn Donville","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
7S4V,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Daneese Rao","Juliette Deshormes","Sarah Herlaut","Céline de Richoufftz","Jessica Condemi"
7SGW,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes",Abstain,"Céline de Richoufftz","Jessica Condemi"
7TDV,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
7VCJ,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
82PT,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,"Daneese Rao","Alexandra Levine","Julian Makhoul","Céline de Richoufftz","Brayden Culligan"
86WT,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,"Sarah Herlaut","Céline de Richoufftz",Abstain
8739,"Kathryn Donville","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine",Abstain,"Jessica Meirovici and Larissa Ituze","Brayden Culligan"
89Y8,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Daneese Rao","Alexandra Levine","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
8CW6,"Kathryn Donville","Sedi Soga",Yes,Yes,"Daneese Rao","Meredith Aird","Sarah Herlaut","Céline de Richoufftz","Jessica Condemi"
8DCB,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Daneese Rao","Meredith Aird","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
8JHS,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Meredith Aird",Abstain,"Jessica Meirovici and Larissa Ituze","Brayden Culligan"
8MRR,Abstain,Abstain,Abstain,Abstain,"Mahnoor Iftikhar",Abstain,Abstain,Abstain,Abstain
8NWJ,Abstain,"Jessica Redmond and Amanda Auciello",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
8P8D,"Kathryn Donville",Abstain,Yes,Yes,Abstain,"Meredith Aird","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
8SPN,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Daneese Rao","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
8XKM,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,Abstain,"Alexandra Levine","Julian Makhoul","Jessica Meirovici and Larissa Ituze",Abstain
8XP8,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,No,"Daneese Rao","Juliette Deshormes","Sarah Herlaut","Céline de Richoufftz","Brayden Culligan"
936T,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Abstain,Yes,"Mahnoor Iftikhar","Alexandra Levine","Julian Makhoul",Abstain,"Jessica Condemi"
