Receipt,PRESIDENT,"VP STUDENT AFFAIRS","VP EXTERNAL","VP INTERNAL","VP FINANCE","VP EVENTS"
24HH,"Patrick O'Donnell","Lisa Maria","Sarah Wu",Abstain,"David Dai","Moataz Salim"
2556,"Alice Yue","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Mohini Bhade"
25PH,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Mohini Bhade"
263Y,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Moataz Salim"
26NX,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
275H,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Moataz Salim"
27Z3,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Moataz Salim"
28Y8,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Jason Barron",Abstain,Abstain
296H,"Alice Yue","Nizam Khan","Chris MacDonald","Chinaza Oleh","Zac Sultan","Mohini Bhade"
29J7,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
29TH,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
2CCJ,"Armaghan Alam","Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Moataz Salim"
2CJD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2DHN,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
2F9X,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
2H84,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
2H8Y,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,Abstain
2HKW,"Alice Yue","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Mohini Bhade"
2HMM,Abstain,"Lisa Maria",Abstain,Abstain,Abstain,Abstain
2J7Q,"Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,"Mohini Bhade"
2JFC,"Armaghan Alam",Abstain,Abstain,"Tyler Fox","David Dai","Moataz Salim"
2JJQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2K9W,"Alice Yue",Abstain,Abstain,Abstain,Abstain,Abstain
2KCS,"Armaghan Alam","Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Mohini Bhade"
2Q7C,"Alice Yue","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Mohini Bhade"
2QMZ,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Mohini Bhade"
2RKZ,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
2S83,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
2TNG,"Marc-Antoine Beauchamp","Nizam Khan","Sarah Wu","Tyler Fox","David Dai","Karim Abou Nader"
2TTY,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
2WGX,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
2WY4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2XD4,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan",Abstain
2YD8,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
2YJ7,"Marc-Antoine Beauchamp",Abstain,Abstain,Abstain,Abstain,Abstain
2Z6V,"Alice Yue",Abstain,Abstain,Abstain,Abstain,Abstain
2Z73,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
327Y,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,Abstain
32CC,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
32JR,"Armaghan Alam","Nizam Khan",Abstain,"Chinaza Oleh",Abstain,"Mohini Bhade"
32ZV,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
336N,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Jason Barron","David Dai","Mohini Bhade"
34F9,"Armaghan Alam","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
34YB,"Marc-Antoine Beauchamp","Nizam Khan","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Mohini Bhade"
359N,"Alice Yue","Nizam Khan","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Karim Abou Nader"
35MD,"Alice Yue","Nizam Khan","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
36Y6,"Patrick O'Donnell","Lisa Maria","Chris MacDonald",Abstain,Abstain,Abstain
374Y,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
3855,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald",Abstain,"Zac Sultan","Moataz Salim"
38YT,"Armaghan Alam","Nizam Khan","Chris MacDonald","Tyler Fox","Zac Sultan","Mohini Bhade"
39P7,"Alice Yue","Nizam Khan","Sarah Wu","Tyler Fox",Abstain,Abstain
3BD6,"Armaghan Alam","Nizam Khan","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
3D9T,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Moataz Salim"
3FT7,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
3FT9,Abstain,"Lisa Maria",Abstain,"Jason Barron",Abstain,Abstain
3FZN,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Jason Barron","Michael-Patrick Azar","Karim Abou Nader"
3HTX,"Alice Yue","Nizam Khan","Chris MacDonald","Chinaza Oleh","David Dai","Moataz Salim"
3MPG,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox",Abstain,Abstain
3N8N,"Armaghan Alam","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
3Q4K,"Patrick O'Donnell","Nizam Khan","Chris MacDonald","Tyler Fox","Zac Sultan","Moataz Salim"
3R7K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3RKY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3VCY,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
3WCG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3WCW,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Mohini Bhade"
3X37,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Karim Abou Nader"
3X42,"Alice Yue","Nizam Khan","Chris MacDonald","Tyler Fox",Abstain,Abstain
3X4K,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox",Abstain,"Mohini Bhade"
3Y7N,"Patrick O'Donnell","Nizam Khan","Chris MacDonald",Abstain,Abstain,Abstain
3YWQ,"Patrick O'Donnell","Nizam Khan","Sarah Wu","Tyler Fox","Zac Sultan","Karim Abou Nader"
3Z5X,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu",Abstain,Abstain,"Mohini Bhade"
3ZCJ,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
3ZRS,Abstain,"Nizam Khan",Abstain,Abstain,Abstain,Abstain
4346,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Jason Barron","David Dai","Mohini Bhade"
44DV,"Alper Avi Benardete","Nizam Khan","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
453X,"Armaghan Alam","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Mohini Bhade"
45WF,"Marc-Antoine Beauchamp","Nizam Khan","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Moataz Salim"
46BQ,"Alice Yue","Lisa Maria","Chris MacDonald",Abstain,Abstain,Abstain
472H,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu",Abstain,"Zac Sultan",Abstain
47ZD,"Patrick O'Donnell",Abstain,"Sarah Wu","Chinaza Oleh",Abstain,Abstain
48J9,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
48NQ,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Moataz Salim"
48PB,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Moataz Salim"
4B8F,"Alice Yue","Lisa Maria","Chris MacDonald","Tyler Fox","David Dai","Moataz Salim"
4BDM,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan",Abstain
4C26,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,Abstain
4CNR,"Marc-Antoine Beauchamp","Nizam Khan","Chris MacDonald","Chinaza Oleh","David Dai","Moataz Salim"
4DQ6,"Armaghan Alam",Abstain,"Sarah Wu","Tyler Fox","David Dai",Abstain
4FSQ,"Armaghan Alam",Abstain,Abstain,Abstain,Abstain,Abstain
4GVN,Abstain,Abstain,"Sarah Wu","Tyler Fox",Abstain,Abstain
4HDP,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Tyler Fox","David Dai",Abstain
4HMP,"Patrick O'Donnell",Abstain,"Chris MacDonald",Abstain,Abstain,Abstain
4J7X,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
4M56,"Alice Yue","Nizam Khan","Chris MacDonald","Jason Barron","Zac Sultan","Moataz Salim"
4M7T,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
4N6G,"Marc-Antoine Beauchamp","Nizam Khan","Chris MacDonald","Chinaza Oleh","Zac Sultan",Abstain
4P8D,"Armaghan Alam","Nizam Khan","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
4Q6Q,"Armaghan Alam","Lisa Maria","Chris MacDonald","Jason Barron","Michael-Patrick Azar","Karim Abou Nader"
4RYJ,"Patrick O'Donnell","Nizam Khan","Chris MacDonald","Chinaza Oleh",Abstain,Abstain
4TDW,Abstain,Abstain,"Chris MacDonald",Abstain,Abstain,Abstain
4TQ8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4TRN,"Alice Yue","Nizam Khan","Chris MacDonald","Tyler Fox",Abstain,"Moataz Salim"
4VC2,Abstain,Abstain,Abstain,"Chinaza Oleh",Abstain,"Mohini Bhade"
4WMH,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
4WMN,"Armaghan Alam","Nizam Khan","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Karim Abou Nader"
4XHN,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Mohini Bhade"
4XJY,"Patrick O'Donnell","Lisa Maria","Sarah Wu",Abstain,"Michael-Patrick Azar","Mohini Bhade"
4XR6,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan",Abstain
4Y38,"Armaghan Alam","Lisa Maria",Abstain,Abstain,Abstain,Abstain
4ZMV,"Alper Avi Benardete","Nizam Khan","Chris MacDonald","Tyler Fox","David Dai","Mohini Bhade"
4ZZX,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
527N,"Armaghan Alam","Lisa Maria","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Karim Abou Nader"
5283,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
53MZ,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Karim Abou Nader"
54D7,Abstain,"Nizam Khan",Abstain,Abstain,"Michael-Patrick Azar",Abstain
55XM,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Tyler Fox","David Dai",Abstain
57XK,"Alper Avi Benardete","Lisa Maria","Sarah Wu",Abstain,Abstain,Abstain
588Q,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,Abstain
59BX,Abstain,"Nizam Khan","Chris MacDonald","Chinaza Oleh",Abstain,"Karim Abou Nader"
59MC,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,Abstain
59R6,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
5BCN,"Marc-Antoine Beauchamp","Nizam Khan","Chris MacDonald","Chinaza Oleh","Zac Sultan","Moataz Salim"
5BYN,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Moataz Salim"
5C8M,Abstain,"Lisa Maria","Chris MacDonald","Chinaza Oleh","Michael-Patrick Azar",Abstain
5FSQ,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Moataz Salim"
5FT6,"Armaghan Alam","Lisa Maria","Chris MacDonald","Tyler Fox","David Dai","Mohini Bhade"
5FVY,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox",Abstain,"Mohini Bhade"
5GNX,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
5HWH,"Marc-Antoine Beauchamp",Abstain,"Sarah Wu",Abstain,Abstain,Abstain
5HZM,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald",Abstain,Abstain,Abstain
5JFS,"Marc-Antoine Beauchamp","Lisa Maria",Abstain,Abstain,"Zac Sultan","Mohini Bhade"
5M2J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5M5B,"Alper Avi Benardete","Lisa Maria",Abstain,Abstain,"Zac Sultan","Moataz Salim"
5MGZ,"Marc-Antoine Beauchamp",Abstain,Abstain,Abstain,Abstain,Abstain
5NDW,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Mohini Bhade"
5NGB,"Marc-Antoine Beauchamp",Abstain,"Sarah Wu",Abstain,Abstain,"Mohini Bhade"
5NY6,Abstain,"Nizam Khan",Abstain,Abstain,Abstain,Abstain
5PDX,"Alice Yue","Lisa Maria","Chris MacDonald",Abstain,Abstain,Abstain
5Q5X,"Armaghan Alam",Abstain,"Sarah Wu",Abstain,Abstain,"Mohini Bhade"
5QH9,Abstain,"Lisa Maria",Abstain,"Tyler Fox","Zac Sultan","Mohini Bhade"
5RPK,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
5RS2,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Moataz Salim"
5SV3,Abstain,Abstain,"Sarah Wu",Abstain,"Zac Sultan","Mohini Bhade"
5SWF,"Alper Avi Benardete","Nizam Khan","Chris MacDonald","Tyler Fox","Zac Sultan","Karim Abou Nader"
5TRS,"Patrick O'Donnell","Lisa Maria","Sarah Wu",Abstain,"David Dai","Mohini Bhade"
5VBH,"Marc-Antoine Beauchamp","Nizam Khan","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Karim Abou Nader"
5VMJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5XGX,"Armaghan Alam","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
5XJG,"Alice Yue",Abstain,Abstain,Abstain,Abstain,Abstain
5XRJ,"Patrick O'Donnell",Abstain,"Sarah Wu","Tyler Fox","Michael-Patrick Azar","Mohini Bhade"
5Y6B,"Marc-Antoine Beauchamp","Nizam Khan","Chris MacDonald","Jason Barron","Zac Sultan","Karim Abou Nader"
5YB8,Abstain,Abstain,"Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Karim Abou Nader"
5YM3,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
5Z2Z,"Alice Yue","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan",Abstain
5ZFC,Abstain,"Nizam Khan",Abstain,Abstain,Abstain,Abstain
5ZZH,Abstain,"Nizam Khan",Abstain,"Tyler Fox","Michael-Patrick Azar",Abstain
62PG,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Jason Barron","Michael-Patrick Azar","Karim Abou Nader"
65WM,"Armaghan Alam","Lisa Maria","Chris MacDonald","Tyler Fox","David Dai","Moataz Salim"
66X4,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Moataz Salim"
6825,"Patrick O'Donnell","Lisa Maria",Abstain,Abstain,"David Dai","Karim Abou Nader"
69DJ,"Patrick O'Donnell","Nizam Khan",Abstain,Abstain,"Michael-Patrick Azar",Abstain
6CKC,"Armaghan Alam","Nizam Khan","Chris MacDonald","Chinaza Oleh","David Dai","Karim Abou Nader"
6CKX,"Alper Avi Benardete","Lisa Maria",Abstain,Abstain,"David Dai",Abstain
6DNP,"Patrick O'Donnell","Nizam Khan","Chris MacDonald","Tyler Fox","David Dai","Mohini Bhade"
6DPN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6DQ9,"Alice Yue","Nizam Khan","Sarah Wu","Chinaza Oleh","David Dai","Moataz Salim"
6G5J,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Moataz Salim"
6H8M,Abstain,"Nizam Khan",Abstain,Abstain,Abstain,Abstain
6HKC,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
6HTY,"Armaghan Alam","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Mohini Bhade"
6HXN,Abstain,Abstain,Abstain,Abstain,Abstain,"Mohini Bhade"
6JFF,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
6JH9,"Alice Yue","Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Mohini Bhade"
6K42,Abstain,Abstain,Abstain,Abstain,Abstain,"Karim Abou Nader"
6KWX,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
6MX2,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
6MZ8,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
6NDC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6P4M,Abstain,Abstain,"Chris MacDonald","Jason Barron",Abstain,Abstain
6PBH,"Armaghan Alam","Nizam Khan","Sarah Wu","Tyler Fox",Abstain,Abstain
6PMY,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Moataz Salim"
6PY3,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan",Abstain
6Q4B,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
6QPJ,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Jason Barron","David Dai","Mohini Bhade"
6R72,"Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,"Moataz Salim"
6RMH,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","David Dai","Moataz Salim"
6S94,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6STY,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Mohini Bhade"
6T2Z,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Jason Barron","David Dai","Karim Abou Nader"
6T7Q,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
6VGX,"Alice Yue",Abstain,"Chris MacDonald",Abstain,Abstain,Abstain
6VQP,"Marc-Antoine Beauchamp","Lisa Maria",Abstain,"Tyler Fox","David Dai","Mohini Bhade"
6W3X,"Armaghan Alam","Nizam Khan","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
6WRV,"Armaghan Alam","Nizam Khan","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
6XZG,"Marc-Antoine Beauchamp","Nizam Khan","Chris MacDonald","Chinaza Oleh","Michael-Patrick Azar","Karim Abou Nader"
6ZY2,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
72HB,"Patrick O'Donnell","Nizam Khan","Chris MacDonald",Abstain,"Michael-Patrick Azar","Karim Abou Nader"
72JY,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
736J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
73VT,"Patrick O'Donnell","Lisa Maria","Chris MacDonald",Abstain,Abstain,"Mohini Bhade"
73YG,"Alice Yue",Abstain,Abstain,Abstain,Abstain,Abstain
749G,"Patrick O'Donnell","Lisa Maria","Sarah Wu",Abstain,"Michael-Patrick Azar",Abstain
74JR,Abstain,"Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Karim Abou Nader"
74Z8,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Mohini Bhade"
752F,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Karim Abou Nader"
75FS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
76BP,"Armaghan Alam","Nizam Khan",Abstain,Abstain,Abstain,Abstain
76MS,"Patrick O'Donnell","Nizam Khan","Sarah Wu","Chinaza Oleh",Abstain,Abstain
76NV,"Alper Avi Benardete",Abstain,"Chris MacDonald","Chinaza Oleh","David Dai","Moataz Salim"
77BS,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
77JT,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Mohini Bhade"
79S9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7BTS,"Alper Avi Benardete",Abstain,"Sarah Wu","Chinaza Oleh","David Dai","Moataz Salim"
7BVG,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Mohini Bhade"
7CHK,"Alice Yue",Abstain,Abstain,Abstain,Abstain,Abstain
7CS9,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
7CT4,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,Abstain
7FHM,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Jason Barron","Michael-Patrick Azar","Mohini Bhade"
7G23,"Armaghan Alam","Nizam Khan","Chris MacDonald","Tyler Fox","David Dai","Mohini Bhade"
7GPB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7HMG,"Patrick O'Donnell","Nizam Khan","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Mohini Bhade"
7HZ9,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Moataz Salim"
7KZX,"Marc-Antoine Beauchamp",Abstain,"Sarah Wu","Tyler Fox","David Dai","Karim Abou Nader"
7M5T,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,Abstain
7MGW,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
7NNQ,"Patrick O'Donnell","Nizam Khan","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
7PC2,"Alice Yue","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Mohini Bhade"
7PVZ,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
7QH9,"Alper Avi Benardete",Abstain,"Chris MacDonald",Abstain,Abstain,Abstain
7QX6,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,Abstain
7QYG,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Chinaza Oleh",Abstain,"Moataz Salim"
7R48,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Moataz Salim"
7RD3,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan",Abstain
7SP3,"Patrick O'Donnell","Nizam Khan","Sarah Wu","Jason Barron","Zac Sultan","Moataz Salim"
7SWS,"Armaghan Alam","Nizam Khan",Abstain,"Tyler Fox","David Dai",Abstain
7SZB,Abstain,Abstain,Abstain,Abstain,Abstain,"Moataz Salim"
7VY5,"Alper Avi Benardete","Lisa Maria","Chris MacDonald",Abstain,Abstain,"Mohini Bhade"
7W8D,"Armaghan Alam","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
7WTF,Abstain,Abstain,"Sarah Wu",Abstain,Abstain,Abstain
7XWK,"Alice Yue","Nizam Khan","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
7YG3,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Moataz Salim"
7YKZ,Abstain,"Lisa Maria",Abstain,Abstain,Abstain,Abstain
7YRX,"Alice Yue","Nizam Khan","Chris MacDonald","Jason Barron","Michael-Patrick Azar","Mohini Bhade"
7YYX,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Moataz Salim"
828P,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
8299,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox",Abstain,"Mohini Bhade"
82Y3,"Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,Abstain
82Y4,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Mohini Bhade"
8392,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Jason Barron","Zac Sultan","Mohini Bhade"
83BP,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
845F,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Mohini Bhade"
845W,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
855Q,"Alice Yue",Abstain,Abstain,Abstain,Abstain,"Mohini Bhade"
86G2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8784,"Armaghan Alam",Abstain,Abstain,Abstain,Abstain,"Moataz Salim"
89HG,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Moataz Salim"
8CNG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8DC6,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
8FNF,"Marc-Antoine Beauchamp",Abstain,"Sarah Wu","Jason Barron",Abstain,Abstain
8G5S,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","David Dai","Karim Abou Nader"
8GN4,Abstain,"Nizam Khan",Abstain,Abstain,"Michael-Patrick Azar","Karim Abou Nader"
8H5P,"Armaghan Alam","Lisa Maria",Abstain,Abstain,"David Dai",Abstain
