Receipt,President,"VP Internal","VP External","VP Events-Mary-Lynne Loftus","VP Academic","VP Finance","VP Communications- Albert Gunnison"
24B4,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
24PD,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
274K,"Magali Vennin",Abstain,"Jennifer Chan",Abstain,"Eric Krol",Abstain,Abstain
27W8,Abstain,"Esli Chan",Abstain,Yes,"Eric Krol","Anushkay Raza",Yes
28K3,"Bella Harvey","Graeme Murray","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
2969,"Bella Harvey","Graeme Murray","Jennifer Chan",Yes,"Eric Krol",Abstain,Yes
2B8R,Abstain,Abstain,Abstain,Yes,"Torry Crisp-Villanuevas",Abstain,Abstain
2BQS,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",Yes
2CGB,Abstain,"Graeme Murray","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
2CHJ,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
2FWV,"Magali Vennin","Esli Chan",Abstain,Abstain,"Eric Krol",Abstain,Yes
2G5K,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
2H47,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",Yes
2R9W,Abstain,Abstain,"Jennifer Chan",Abstain,Abstain,Abstain,Abstain
2VMG,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
2VSP,Abstain,Abstain,"Jennifer Chan",Abstain,Abstain,Abstain,Abstain
2YXP,"Magali Vennin","Graeme Murray","Jennifer Chan",Yes,"Torry Crisp-Villanuevas",Abstain,Yes
32M2,"Magali Vennin","Graeme Murray","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
33W9,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes
34FP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
