Receipt,President,"VP Internal","VP Communications","VP Academic","VP External","VP Events"
24RH,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
2F8Z,"Dana Monteith","Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
2YGJ,"Dana Monteith","Claire Waldie",Abstain,"Danka Lebreton","Sena Lee","Tegan Lilleyman"
3HYT,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
3KM2,"Dana Monteith","Claire Waldie",Abstain,"Danka Lebreton","Sena Lee","Tegan Lilleyman"
3XFF,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
4ZKP,"Dana Monteith",Abstain,Abstain,No,"Sena Lee","Tegan Lilleyman"
57FP,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
5ZXC,"Dana Monteith","Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
6J73,"Dana Monteith","Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
6R92,"Dana Monteith","Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
7HDV,Abstain,Abstain,Abstain,No,Abstain,Abstain
7TDR,"Dana Monteith","Claire Waldie",Abstain,"Danka Lebreton","Sena Lee",Abstain
7WMW,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
8VC6,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
9FPZ,No,"Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
9V8N,No,No,"None of the candidates",No,No,No
9XSP,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
B22C,"Dana Monteith","Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
BYYF,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
C6VJ,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
CWVG,Abstain,Abstain,"Sara Naqvi","Danka Lebreton",Abstain,"Tegan Lilleyman"
DD9Z,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
DFTJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FD7R,"Dana Monteith","Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
FZHN,No,No,"Jasleen Kaur",No,"Sena Lee",No
G8W8,"Dana Monteith","Claire Waldie",Abstain,"Danka Lebreton","Sena Lee","Tegan Lilleyman"
GK6H,"Dana Monteith","Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
GN2Z,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
GS6M,"Dana Monteith","Claire Waldie",Abstain,"Danka Lebreton","Sena Lee","Tegan Lilleyman"
GWSK,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
HP93,"Dana Monteith","Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
JC8R,"Dana Monteith","Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
MHRP,No,"Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
MMP7,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
MT2M,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
MWRW,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
MWYY,"Dana Monteith","Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
N2KW,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
NK7H,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
NWCV,"Dana Monteith","Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
P24Y,"Dana Monteith","Claire Waldie","Jasleen Kaur","Danka Lebreton","Sena Lee","Tegan Lilleyman"
QB6W,"Dana Monteith","Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
QFYQ,"Dana Monteith","Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
QPXT,"Dana Monteith","Claire Waldie","Sara Naqvi","Danka Lebreton","Sena Lee","Tegan Lilleyman"
