Receipt,"President- Mackenzie Bleho","VP Finance- Juliette Beeson","VP Communications- Marie-Hélène Perron","VP Events- Émile Riel-Proulx"
2HPY,Yes,Yes,Yes,Yes
35FT,Yes,Yes,Yes,Yes
5D3M,Yes,Yes,Yes,Yes
6BV9,Yes,Yes,Yes,Yes
6H9W,Abstain,Yes,Yes,Yes
75FK,Yes,Yes,Yes,Yes
7WT7,Yes,Yes,Yes,Yes
C4F9,Yes,Yes,Yes,Yes
CCRQ,Yes,Yes,Yes,Yes
CZP5,Yes,Yes,Yes,Yes
DQPB,Yes,Abstain,Yes,Yes
FWY9,Yes,Yes,Yes,Yes
GCQF,Yes,Yes,Yes,Yes
GGMC,Yes,Yes,Yes,Abstain
HB43,Yes,Yes,Yes,Yes
HY8R,Yes,Yes,Yes,Yes
JDCV,Yes,Yes,Yes,Yes
JTPJ,Yes,Yes,Yes,Yes
M2YG,Abstain,Yes,Abstain,Abstain
P5GV,Yes,Yes,Yes,Yes
PT8G,Yes,Yes,Yes,Yes
QR3X,Yes,Yes,Yes,Yes
TZHT,Yes,Yes,Yes,Yes
WC6B,Yes,Yes,Yes,Yes
WJFD,Yes,Yes,Yes,Yes
WX4T,Yes,Yes,Yes,Yes
Y892,Yes,Yes,Yes,Yes
Y923,Yes,Yes,Yes,Yes
Z54K,Yes,Yes,Yes,Yes
Z6BS,Yes,Yes,Yes,Yes
Z99W,Yes,Yes,Yes,Yes
