Receipt,"DESA President","VP Academic","VP Finance","VP Journals","VP External","VP Internal","VP Events","Literature Stream Rep"
2377,Abstain,Abstain,Abstain,Abstain,"Lydia Lepki","Kristina Tham",Abstain,"Sara Belmore"
25V5,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
2J3H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2MV9,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Sara Belmore"
2N3W,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes",Abstain,"Arismita Ghosh","Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Sara Belmore"
2Q5K,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
2RWH,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
2WYV,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
38FM,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Sara Belmore"
3FN6,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki",Abstain,"Katarina Dyck & Sophie Gallaher",Abstain
3W62,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
4RTQ,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes",Abstain,Abstain,"Lydia Lepki",Abstain,Abstain,"Amalia Mairet & Naomi Decker"
5CKZ,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
5D6J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sara Belmore"
68GJ,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
6RY2,Abstain,Abstain,Abstain,"Arismita Ghosh","Lydia Lepki","Safna Mama",Abstain,"Sara Belmore"
6VCF,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
7FGZ,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Sara Belmore"
824W,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Sara Belmore"
82VR,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
87VH,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
8D7H,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
8QZJ,"Gaëlle Perron & Jacob Sponga",Abstain,Abstain,"Arismita Ghosh",Abstain,"Safna Mama","Katarina Dyck & Sophie Gallaher","Sara Belmore"
8RHB,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
8Y5M,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Sara Belmore"
96YZ,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Sara Belmore"
9FNB,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
9H6W,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Sara Belmore"
9PRV,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
9T5H,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Sara Belmore"
B4GF,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Sara Belmore"
B9VM,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
BCWM,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama",Abstain,"Sara Belmore"
BKTC,Abstain,"Avryl Bender & Izzi Holmes",Abstain,"Arismita Ghosh","Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
BR7D,Abstain,"Avryl Bender & Izzi Holmes",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BTHD,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
BY7S,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki","Safna Mama","Katarina Dyck & Sophie Gallaher","Amalia Mairet & Naomi Decker"
BZQQ,Abstain,Abstain,Abstain,Abstain,"Lydia Lepki","Kristina Tham","Katarina Dyck & Sophie Gallaher","Sara Belmore"
C5RP,"Gaëlle Perron & Jacob Sponga","Avryl Bender & Izzi Holmes","Samantha Pierotti","Arismita Ghosh","Lydia Lepki",Abstain,"Katarina Dyck & Sophie Gallaher","Sara Belmore"
