Receipt,"EUS Clubs Fee","Engineering Student Space Fund Diversion"
22W5,No,No
23PK,No,No
259C,Yes,Yes
2CKD,No,No
2CX2,Yes,No
2F65,Yes,Abstain
2HSY,Yes,Abstain
2MVZ,Abstain,Abstain
2NSZ,Yes,Yes
2R26,Abstain,Abstain
2SRV,Yes,Yes
2T8J,No,No
2TKT,No,No
2TZW,Yes,Yes
2XP2,Abstain,Abstain
2XQ3,Yes,No
2XXW,Yes,Yes
2XYJ,Yes,No
2YKQ,Yes,No
2Z4Y,Yes,No
34HH,Yes,Yes
36XC,Yes,Yes
37S4,Yes,Yes
3D2Y,Yes,Yes
3F9S,Abstain,Abstain
3J8H,Abstain,Abstain
3KZW,Abstain,No
3NN6,Yes,Yes
3QHB,Yes,Abstain
3QSK,Yes,No
3SDH,No,Abstain
43F4,Yes,Yes
43TN,Yes,Yes
45SG,Yes,Yes
46WQ,Yes,Yes
498N,Yes,Yes
4B5H,No,Abstain
4D8X,Yes,Yes
4FM5,Yes,Yes
4GCF,Abstain,Abstain
4H59,No,No
4K8H,Yes,Yes
4MTN,Yes,Yes
4MX6,Yes,Yes
4P5P,No,Yes
4PJN,No,Yes
4X49,Yes,Yes
4YBH,Abstain,No
4ZPV,No,Yes
58J7,Yes,Yes
5MBM,Abstain,Yes
5N5V,Yes,Yes
5P48,Yes,Abstain
5Q2W,Yes,Yes
5SMT,No,No
5W32,Yes,No
5WFX,No,No
5X9M,Yes,Yes
5YV2,Yes,Yes
5ZSF,Yes,No
62Z9,Yes,Yes
65GD,No,Abstain
66S8,Yes,Yes
68R2,Yes,Yes
68Z2,Yes,Yes
69QF,Yes,Yes
6CG4,Yes,Abstain
6CP9,Yes,Yes
6FB9,No,No
6HV9,Yes,Yes
6KQN,No,No
6MNT,Yes,Yes
6QQG,Yes,No
6XR7,No,No
732N,Yes,Yes
73R6,No,No
73XQ,Yes,Yes
76CT,Yes,Yes
78CF,Yes,No
7DJD,Yes,Yes
7F99,No,No
7K82,No,Yes
7NPB,Yes,Abstain
7RMV,Abstain,Yes
7XVX,Yes,No
7ZJ7,Yes,Yes
85WZ,Abstain,Yes
8B3B,No,No
8GD7,No,Yes
8GDM,Yes,Abstain
8HBM,Yes,Yes
8KPX,Yes,Yes
8NC3,Abstain,Abstain
8PNF,No,Yes
8QV9,Yes,Yes
8RNT,Yes,Yes
8TYH,Abstain,Yes
8XW4,Yes,Yes
8Y92,Yes,Yes
92DB,Abstain,Abstain
95KW,No,Abstain
96P8,Yes,Yes
993S,Yes,Abstain
9MGF,No,Yes
9PMC,No,No
9PQV,Yes,No
9T35,Abstain,Abstain
9XMY,Yes,No
B4WY,Yes,Yes
B5T4,No,Abstain
B6J3,No,Yes
BD4G,Yes,Yes
BFX6,No,No
BJ9Q,No,Yes
BJBX,Abstain,Abstain
BJMM,Yes,No
BKRT,Abstain,No
BNP2,Yes,Yes
BP6X,No,No
BPBP,No,No
BQK3,No,No
BX69,Abstain,Abstain
BYCP,Yes,Abstain
C2WV,No,No
C37H,No,No
C5RB,No,No
C5VR,Yes,Yes
C8BK,Yes,Abstain
C8WB,Yes,Yes
CB53,Yes,Yes
CBK6,Yes,No
CCVD,Yes,Yes
CGRP,No,No
CKZ6,No,No
CM69,No,No
CMDY,Yes,Yes
CN9H,Yes,Yes
CVZB,Yes,Abstain
CXT3,No,No
D25B,Yes,Yes
D25J,Yes,Abstain
D2JP,Yes,Yes
D7YP,Abstain,Yes
D8Z6,No,No
DGJQ,Yes,Yes
DZ67,Yes,Yes
F48J,No,Abstain
F4P7,Yes,Yes
F55F,Yes,Yes
F5FG,Yes,No
F5NX,No,Yes
F6JX,No,Yes
F7DT,No,No
F93G,No,Yes
F9GR,Yes,Yes
FCMK,Yes,Abstain
FDGP,Yes,No
FDQV,Yes,Yes
FF6V,Yes,No
FKGP,Yes,Yes
FKKY,Yes,No
FPZD,No,Abstain
FQYX,Yes,Yes
FQZ4,No,No
FTQT,Yes,Yes
FV6N,Yes,Yes
FVHJ,Yes,Yes
FX57,Yes,No
FXZD,No,No
G2KH,No,No
G3QC,No,Yes
G43Z,No,No
G475,Yes,Yes
G4BK,Abstain,Abstain
G6JJ,Yes,Yes
GH5V,No,Abstain
GJMT,Yes,Yes
GK8D,Yes,No
GM27,No,No
GP3Z,No,Yes
GPDC,Yes,Yes
GRMY,Yes,Yes
GS8S,Yes,Yes
GWN7,Yes,Abstain
GXHB,Yes,Yes
GZ2G,Yes,Yes
GZ92,Abstain,Abstain
H992,No,No
HB7G,Abstain,Abstain
HCX9,Yes,No
HDYR,Yes,Yes
HFPZ,No,No
HJ4P,No,Yes
HN55,No,No
HPJ3,No,Yes
HQJN,Abstain,Yes
HT7G,Yes,Yes
HYP7,Yes,No
