Receipt,"Referendum on the declaration of a one-day strike against austerity","Referendum on the declaration of a renewable general strike against austerity"
22C8,NO,NO
233H,YES,YES
24P5,YES,NO
25HC,NO,NO
27GF,YES,NO
28H7,YES,NO
2CC9,NO,YES
2DN6,YES,NO
2GDB,NO,NO
2GFV,NO,NO
2GG5,NO,NO
2HRZ,NO,NO
2JPS,YES,NO
2KXS,YES,NO
2N37,YES,YES
2PGB,YES,YES
2RSM,NO,NO
2S79,YES,YES
2SFK,Abstain,NO
2TBJ,NO,NO
2WNQ,NO,NO
2YGG,YES,YES
2YKQ,NO,NO
2YZW,NO,NO
345W,YES,YES
35Z7,NO,NO
364S,YES,YES
36JD,NO,NO
37XG,NO,NO
3FDQ,NO,NO
3HGR,YES,NO
3Q82,NO,YES
3VZJ,YES,YES
3WZS,NO,NO
3YK6,YES,NO
427G,YES,YES
43VF,YES,YES
43VT,YES,NO
45HQ,YES,NO
46Q9,YES,YES
49DJ,NO,NO
4BFY,YES,NO
4CHF,YES,NO
4F58,NO,NO
4FGS,YES,NO
4FWV,YES,NO
4GDP,NO,NO
4GQC,YES,YES
4GR8,YES,YES
4JQG,YES,YES
4KWW,YES,Abstain
4N6J,YES,YES
4PJ4,YES,YES
4XJS,YES,NO
52KR,YES,Abstain
5397,Abstain,NO
54PX,NO,NO
54VF,Abstain,NO
55TX,YES,NO
565M,NO,NO
577Z,NO,NO
5964,YES,YES
598T,YES,NO
5BQ6,YES,YES
5D4G,Abstain,NO
5D7N,NO,NO
5GDF,YES,NO
5GGD,YES,YES
5H9J,YES,NO
5HJJ,NO,NO
5J76,NO,NO
5M9Q,Abstain,Abstain
5MT4,YES,NO
5N2W,YES,YES
5SMX,YES,YES
5WRW,NO,NO
5WY9,YES,YES
5XV4,NO,NO
5ZMQ,YES,YES
5ZN6,YES,YES
5ZWR,YES,Abstain
63ZG,NO,NO
64QS,YES,YES
65GD,YES,YES
65QC,YES,NO
678T,NO,NO
6B9B,YES,Abstain
6BBS,NO,NO
6C29,YES,YES
6CHN,NO,NO
6CQC,YES,NO
6MKW,YES,NO
6PCS,NO,NO
6PQW,NO,NO
6TS2,YES,YES
6VP3,YES,NO
6YHP,YES,NO
6YTN,NO,NO
72XY,YES,NO
72ZC,YES,YES
73BV,NO,NO
74S3,YES,Abstain
77CB,NO,NO
79G8,YES,YES
79N4,Abstain,NO
7BM8,NO,NO
7DRF,NO,NO
7FBT,NO,NO
7JGX,NO,NO
7MMB,NO,NO
7PBR,YES,NO
7ZHF,YES,Abstain
7ZSS,YES,NO
7ZYR,YES,NO
83SP,NO,NO
86DX,YES,NO
887M,NO,NO
89BS,YES,YES
89K2,YES,NO
8D4D,NO,NO
8GVJ,YES,YES
8NMV,YES,Abstain
8P3Z,YES,YES
8QHC,YES,YES
8SB7,NO,NO
8SX6,NO,NO
8TM4,NO,NO
8VKK,NO,NO
8W3F,YES,NO
8Y88,NO,NO
8YQB,YES,NO
8YRR,YES,NO
8ZGJ,NO,NO
96SM,NO,NO
99F9,NO,NO
9CFR,YES,NO
9F3V,NO,NO
9GYD,YES,YES
9JNP,YES,YES
9K9N,YES,NO
9MJG,YES,NO
9NGS,NO,NO
9Q4D,NO,NO
9R25,YES,YES
9SFB,NO,NO
9SWX,YES,NO
9VQN,NO,NO
9WTN,YES,YES
9Z57,YES,NO
B2TH,NO,NO
B59D,NO,NO
B8H2,NO,NO
B8VP,YES,Abstain
B949,YES,YES
B9W5,YES,YES
BBC7,YES,YES
BBS8,NO,NO
BBVR,NO,NO
BD4H,NO,NO
BKTQ,NO,NO
BNDX,YES,NO
BQ87,NO,NO
BRJF,YES,NO
BS3H,NO,Abstain
BSGF,YES,YES
BX5N,NO,NO
BYCC,YES,YES
C33C,YES,YES
C39S,YES,NO
C5W3,YES,NO
C858,YES,NO
C9ZW,YES,YES
C9ZZ,YES,Abstain
CHM9,YES,YES
CMVR,NO,NO
CNMH,NO,NO
CNN5,YES,YES
CPWG,YES,YES
CPXB,YES,YES
CQ3M,YES,NO
