Receipt,"lncrease to the WUSC Student Refugee Program Fee","Renewal of the Access McGill Ancillary Fee","Renewal of the McGill Writing Centre Fee"
229M,Yes,Yes,Yes
23KD,Yes,Yes,Yes
243V,No,No,No
245F,No,No,No
2466,Yes,Yes,Yes
253K,No,Yes,No
256C,Yes,Yes,Yes
25GK,Yes,Yes,Yes
25XW,Yes,Yes,Yes
266X,No,No,No
26BM,No,Yes,No
27CH,No,No,No
283Q,Yes,Yes,Yes
28HH,Yes,Yes,Yes
29G2,No,No,No
29S4,Yes,Yes,Yes
2B2X,Yes,Yes,Yes
2B9V,Yes,Yes,Yes
2BHB,Yes,Yes,Abstain
2BN7,No,No,Yes
2BXR,Yes,No,Yes
2C49,Abstain,Yes,Yes
2C4P,No,No,No
2C75,Yes,Yes,No
2D4J,Yes,Yes,Yes
2D7N,No,No,Yes
2F3T,Yes,Yes,Abstain
2FGQ,No,No,Yes
2FWV,No,No,No
2G3G,No,Yes,Yes
2GHY,Yes,Yes,Yes
2GNT,No,No,Abstain
2H93,No,No,No
2HC8,Yes,Yes,No
2HM3,Yes,Yes,Abstain
2HRV,Yes,Yes,Yes
2HVS,Abstain,Abstain,Abstain
2JF5,Yes,Yes,Yes
2KMP,Yes,Yes,Yes
2KPH,No,No,No
2KPQ,No,No,No
2KQ7,Yes,Yes,Yes
2KZ7,Abstain,Abstain,No
2MHV,No,No,Yes
2MJQ,No,No,No
2MNR,Yes,Abstain,No
2MSX,Yes,Yes,Abstain
2MYY,No,No,No
2MZG,Yes,Yes,Yes
2NCT,Yes,Yes,Yes
2NP7,No,Yes,Yes
2P5N,Yes,Yes,Yes
2PCP,Yes,Yes,No
2PS8,No,No,No
2PXM,No,No,No
2Q45,Yes,Yes,Abstain
2Q5F,Yes,No,Yes
2Q6R,No,Yes,No
2QCX,Yes,Yes,Yes
2R28,No,No,No
2R4Y,Yes,Yes,Yes
2RV3,Yes,Yes,Yes
2SBD,No,Yes,Abstain
2SCH,Yes,Yes,No
2SD9,Yes,Yes,No
2SRG,Yes,Yes,Yes
2T45,Yes,Yes,Yes
2TNY,Yes,Yes,Yes
2TP9,Yes,No,No
2V4X,No,Yes,No
2V5Z,Yes,Yes,Yes
2VCF,No,No,No
2VNP,Yes,Yes,No
2VVH,Yes,Yes,Yes
2VW5,Yes,Abstain,Abstain
2VXB,No,No,No
2WVF,Yes,Yes,No
2XGB,Yes,No,Yes
2XSP,No,No,Yes
2XVS,No,No,No
2XYT,Yes,Yes,Yes
2XZN,No,Yes,Yes
