Receipt,"President-Camille Malone","VP Communications-Kelly Perrais","VP Internal-Meredith Rowat","VP External-Michelle García","VP Academic-Maddi Thomas"
2MT3,Yes,Yes,Yes,Yes,Yes
2SW8,Yes,Yes,Yes,Yes,Yes
36XB,Yes,Yes,Yes,Yes,Yes
3B8F,No,No,No,Yes,Yes
3F6B,Yes,Yes,Yes,Yes,Yes
3QNR,No,No,No,No,No
3W5G,Abstain,Abstain,Abstain,Yes,Abstain
3X6N,Yes,Yes,Yes,Yes,Yes
44B8,Yes,Yes,Yes,Yes,Yes
4GQ2,Abstain,Abstain,Yes,Abstain,Yes
4NHV,Yes,Yes,Yes,Yes,Yes
4XPN,Abstain,Yes,Abstain,Abstain,Yes
59CZ,Yes,Yes,No,Yes,Yes
5M7C,Abstain,Abstain,Abstain,Abstain,Abstain
5S28,Yes,Yes,Yes,Yes,Yes
5ZQB,Yes,Yes,Abstain,Abstain,Yes
66KN,Yes,Yes,Yes,Yes,Yes
67R3,Yes,Yes,Yes,Yes,Yes
6TS4,Yes,Yes,Yes,Yes,Yes
7H3B,Yes,Yes,Yes,Yes,Yes
7JKW,Yes,Yes,Abstain,Yes,Yes
7MBP,Yes,Yes,Yes,Yes,Yes
7WZ9,No,No,No,Abstain,Yes
84GX,Yes,Yes,Yes,Yes,Yes
88GF,Yes,Yes,No,Yes,Yes
8GK9,Yes,Yes,Yes,Yes,Yes
98HN,Yes,Yes,Yes,Yes,Yes
99WF,Yes,Yes,Yes,Yes,Yes
9GXR,Yes,Yes,Yes,Yes,Yes
9TSC,Yes,Yes,Abstain,Yes,Yes
BBC4,Yes,No,Yes,Yes,Yes
BHSW,Yes,Yes,Yes,Yes,Yes
BVWR,Yes,Yes,Yes,Yes,Yes
C2VC,Abstain,Abstain,Abstain,Yes,No
C5HR,Abstain,Abstain,Abstain,Yes,Abstain
C9C2,Yes,Yes,Yes,Yes,Yes
CC33,Yes,No,Yes,Yes,Yes
CCDV,Yes,Yes,Yes,Yes,Yes
CDCF,Yes,Yes,Yes,Yes,Yes
CGN4,Yes,Yes,Yes,Yes,Yes
CGNS,Abstain,Abstain,Abstain,Abstain,Abstain
