Receipt,"Services Representative to SSMU Legislative Council","Clubs Representative to SSMU Legislative Council"
43T7,,"Farzan Subhani, Sue Jeong"
4K2V,,"Farzan Subhani, Sukhmeet (Rohan) Sachal"
5PGX,,"Farzan Subhani, Sue Jeong"
62TK,Yes,
6BS9,No,
7GYK,,"Sukhmeet (Rohan) Sachal, Sue Jeong"
7ZX8,,Abstain
8TDQ,,"Sue Jeong, Sukhmeet (Rohan) Sachal"
8VY5,,"Sukhmeet (Rohan) Sachal, Farzan Subhani"
9XFG,,"Farzan Subhani, Sukhmeet (Rohan) Sachal"
BRCJ,,"Sukhmeet (Rohan) Sachal, Farzan Subhani"
C4YB,,Abstain
C57Z,,"Sukhmeet (Rohan) Sachal, Sue Jeong"
C6Y3,,"Sue Jeong, Sukhmeet (Rohan) Sachal"
CMJV,,"Sukhmeet (Rohan) Sachal, Sue Jeong"
CQ9F,,"Sukhmeet (Rohan) Sachal, Farzan Subhani"
DK8V,,"Sue Jeong, Farzan Subhani"
FKHP,,"Farzan Subhani, Sukhmeet (Rohan) Sachal"
HG9P,Yes,
J7KG,,"Sukhmeet (Rohan) Sachal, Farzan Subhani"
KH4T,Yes,
KSW4,,"Farzan Subhani, Sue Jeong"
KWYG,,"Farzan Subhani, Sukhmeet (Rohan) Sachal"
M35C,Yes,
M9XJ,,"Sue Jeong, Sukhmeet (Rohan) Sachal"
N4HG,,"Farzan Subhani, Sue Jeong"
P6S7,,"Sue Jeong, Sukhmeet (Rohan) Sachal"
PQNB,,"Sukhmeet (Rohan) Sachal, Sue Jeong"
Q6TJ,,"Sukhmeet (Rohan) Sachal, Farzan Subhani"
QSBX,,"Sukhmeet (Rohan) Sachal, Sue Jeong"
RFVZ,,"Sue Jeong, Farzan Subhani"
S23P,,"Sue Jeong, Sukhmeet (Rohan) Sachal"
T2YB,,Abstain
TBRS,,"Farzan Subhani, Sukhmeet (Rohan) Sachal"
TMR6,Yes,
V2BN,,"Sue Jeong, Farzan Subhani"
VPSC,,"Sue Jeong, Farzan Subhani"
VR2N,,"Sue Jeong, Sukhmeet (Rohan) Sachal"
W5PB,,"Sukhmeet (Rohan) Sachal, Farzan Subhani"
WQS4,,"Farzan Subhani, Sue Jeong"
WTQX,,"Farzan Subhani, Sukhmeet (Rohan) Sachal"
X72B,,"Farzan Subhani, Sukhmeet (Rohan) Sachal"
XYBK,,"Sukhmeet (Rohan) Sachal, Farzan Subhani"
YFXT,Yes,
ZQN7,,"Sue Jeong, Sukhmeet (Rohan) Sachal"
