Receipt,"Arts Rep To SSMU 2021-2022"
22J7,Abstain
24BN,"Avishai Infeld"
24RD,Abstain
24RS,Abstain
25WF,"Avishai Infeld"
25XZ,Abstain
27HW,"Avishai Infeld"
28KC,"Avishai Infeld"
28QD,"Avishai Infeld"
28SN,"Avishai Infeld"
29NJ,"Avishai Infeld"
2BHP,"Avishai Infeld"
2CNJ,"Avishai Infeld"
2DZD,"Avishai Infeld"
2FBH,"Avishai Infeld"
2FRG,"Avishai Infeld"
2G2M,"Avishai Infeld"
2G4X,"Avishai Infeld"
2G55,"Avishai Infeld"
2H6C,"Avishai Infeld"
2H6W,"Avishai Infeld"
2HY5,"Avishai Infeld"
2HZG,"Avishai Infeld"
2J5M,"Avishai Infeld"
2NPC,"Avishai Infeld"
2PPG,"Avishai Infeld"
2Q74,"Avishai Infeld"
2STY,"Avishai Infeld"
2XN3,Abstain
2XXS,"Avishai Infeld"
2YTC,"Avishai Infeld"
2ZCT,"Avishai Infeld"
323Q,"Avishai Infeld"
32C9,"Avishai Infeld"
32FP,"Avishai Infeld"
32G8,"Avishai Infeld"
34F5,"Avishai Infeld"
35DH,"Avishai Infeld"
37F7,Abstain
382M,"Avishai Infeld"
39FD,Abstain
3BNG,"Avishai Infeld"
3CWP,"Avishai Infeld"
3DCT,"Avishai Infeld"
3FFD,"Avishai Infeld"
3FHN,"Avishai Infeld"
3FM7,"Avishai Infeld"
3GRJ,"Avishai Infeld"
3GZC,"Avishai Infeld"
3HMX,"Avishai Infeld"
3J2B,"Avishai Infeld"
3JF2,"Avishai Infeld"
3JHC,"Avishai Infeld"
3JMD,"Avishai Infeld"
3KH7,"Avishai Infeld"
3KKY,"Avishai Infeld"
3N7C,"Avishai Infeld"
3N8P,Abstain
3P7F,Abstain
3Q5H,"Avishai Infeld"
3RRW,Abstain
3V75,"Avishai Infeld"
3VPF,Abstain
3WG2,"Avishai Infeld"
3ZSH,"Avishai Infeld"
428C,"Avishai Infeld"
42TW,"Avishai Infeld"
432M,"Avishai Infeld"
44CM,"Avishai Infeld"
4569,"Avishai Infeld"
464C,"Avishai Infeld"
46BJ,Abstain
47HX,"Avishai Infeld"
47MB,"Avishai Infeld"
49X6,"Avishai Infeld"
4BK3,"Avishai Infeld"
4BZ5,"Avishai Infeld"
4C9N,"Avishai Infeld"
4CQT,"Avishai Infeld"
4CZH,"Avishai Infeld"
4G75,"Avishai Infeld"
4GN5,Abstain
4GS4,"Avishai Infeld"
4JDJ,"Avishai Infeld"
4KPX,"Avishai Infeld"
4MDT,"Avishai Infeld"
4NC7,"Avishai Infeld"
4NSK,"Avishai Infeld"
4P2H,Abstain
4PC6,"Avishai Infeld"
4RGJ,"Avishai Infeld"
4RQF,"Avishai Infeld"
4TM6,"Avishai Infeld"
4VD3,Abstain
4VZ5,"Avishai Infeld"
4W7T,"Avishai Infeld"
4WGB,"Avishai Infeld"
4X4S,Abstain
4XBP,"Avishai Infeld"
52JP,"Avishai Infeld"
53CP,"Avishai Infeld"
53G4,"Avishai Infeld"
54PW,"Avishai Infeld"
55PQ,Abstain
57WV,"Avishai Infeld"
59NB,Abstain
59TQ,"Avishai Infeld"
5D2X,"Avishai Infeld"
5DYQ,"Avishai Infeld"
5F9Z,"Avishai Infeld"
5FQR,"Avishai Infeld"
5HJS,"Avishai Infeld"
5HWT,"Avishai Infeld"
5J2X,"Avishai Infeld"
5MKP,Abstain
5MPS,"Avishai Infeld"
5P8T,"Avishai Infeld"
5PN2,"Avishai Infeld"
5PQF,Abstain
5RJM,"Avishai Infeld"
5RK5,"Avishai Infeld"
5S3G,"Avishai Infeld"
5SY6,"Avishai Infeld"
5TDD,"Avishai Infeld"
5TVN,Abstain
5VNT,"Avishai Infeld"
5W5Z,"Avishai Infeld"
5Z5R,"Avishai Infeld"
62VF,"Avishai Infeld"
65VP,"Avishai Infeld"
692B,"Avishai Infeld"
6BSV,"Avishai Infeld"
6DTC,"Avishai Infeld"
6FC4,"Avishai Infeld"
6FVF,"Avishai Infeld"
6GMC,"Avishai Infeld"
6GP8,Abstain
6JC8,Abstain
6JHB,"Avishai Infeld"
6JZB,"Avishai Infeld"
6K68,Abstain
6KCH,Abstain
6KCS,"Avishai Infeld"
6M5J,"Avishai Infeld"
6MSZ,"Avishai Infeld"
6MV5,"Avishai Infeld"
6NBK,"Avishai Infeld"
6PCG,"Avishai Infeld"
6PDC,Abstain
6Q6D,Abstain
6SYM,Abstain
6TK5,Abstain
6TT7,"Avishai Infeld"
6XDJ,"Avishai Infeld"
6Z53,"Avishai Infeld"
6ZDQ,"Avishai Infeld"
725K,"Avishai Infeld"
72F4,"Avishai Infeld"
72WG,"Avishai Infeld"
7339,"Avishai Infeld"
73XJ,Abstain
748D,Abstain
74YP,"Avishai Infeld"
75D8,Abstain
76C8,Abstain
76N6,"Avishai Infeld"
76P8,"Avishai Infeld"
7B9Z,"Avishai Infeld"
7BCY,"Avishai Infeld"
7BMQ,"Avishai Infeld"
7BX5,Abstain
7C5H,"Avishai Infeld"
7CXM,Abstain
7DBT,"Avishai Infeld"
7DG4,"Avishai Infeld"
7HZ6,Abstain
7JKK,"Avishai Infeld"
7K2D,"Avishai Infeld"
7KZZ,"Avishai Infeld"
7MCS,Abstain
7N59,"Avishai Infeld"
7NNB,"Avishai Infeld"
7NWF,"Avishai Infeld"
7Q9W,Abstain
7SQM,"Avishai Infeld"
7T2R,"Avishai Infeld"
7VRM,Abstain
7VYH,"Avishai Infeld"
7WSW,"Avishai Infeld"
7XW9,"Avishai Infeld"
7ZDH,"Avishai Infeld"
82W7,"Avishai Infeld"
84D4,"Avishai Infeld"
84QW,Abstain
86C5,"Avishai Infeld"
87J2,"Avishai Infeld"
89CY,Abstain
8BDB,"Avishai Infeld"
8BWY,Abstain
8DWS,"Avishai Infeld"
8DYB,Abstain
8FD7,"Avishai Infeld"
8FQJ,"Avishai Infeld"
8FYD,"Avishai Infeld"
8GZF,"Avishai Infeld"
8HM9,"Avishai Infeld"
8HZV,"Avishai Infeld"
8JSX,"Avishai Infeld"
8K4B,"Avishai Infeld"
8MZF,"Avishai Infeld"
8MZK,"Avishai Infeld"
8P3B,"Avishai Infeld"
8RT5,"Avishai Infeld"
8SX6,"Avishai Infeld"
8WCS,"Avishai Infeld"
8YCZ,"Avishai Infeld"
8YVV,"Avishai Infeld"
8ZFS,Abstain
925Q,Abstain
92MP,"Avishai Infeld"
93FH,"Avishai Infeld"
93RC,"Avishai Infeld"
93ZG,"Avishai Infeld"
94SK,"Avishai Infeld"
94TJ,"Avishai Infeld"
955X,"Avishai Infeld"
95B4,"Avishai Infeld"
95RM,"Avishai Infeld"
96XG,"Avishai Infeld"
9C4T,"Avishai Infeld"
9C5Y,"Avishai Infeld"
9CS8,"Avishai Infeld"
9D2X,Abstain
9DRB,"Avishai Infeld"
9FCY,"Avishai Infeld"
9FRG,"Avishai Infeld"
9GR7,"Avishai Infeld"
9H4R,"Avishai Infeld"
9HCZ,"Avishai Infeld"
9HMZ,Abstain
9JG8,"Avishai Infeld"
9JMN,"Avishai Infeld"
9K7B,"Avishai Infeld"
9MDH,"Avishai Infeld"
9QM7,Abstain
9R8Y,Abstain
9RNN,"Avishai Infeld"
9TN2,"Avishai Infeld"
9TWV,"Avishai Infeld"
9VD4,"Avishai Infeld"
9WDM,"Avishai Infeld"
9WNV,"Avishai Infeld"
9X3P,"Avishai Infeld"
9Z7N,"Avishai Infeld"
9ZGT,"Avishai Infeld"
B2XY,Abstain
B3KW,"Avishai Infeld"
B3WP,"Avishai Infeld"
B49Q,"Avishai Infeld"
B4CF,"Avishai Infeld"
B4MF,"Avishai Infeld"
B54D,"Avishai Infeld"
B57M,"Avishai Infeld"
BCGC,"Avishai Infeld"
BCWH,"Avishai Infeld"
BD9N,"Avishai Infeld"
BDM4,"Avishai Infeld"
BFH2,"Avishai Infeld"
BHJR,Abstain
BJFM,"Avishai Infeld"
BJNS,"Avishai Infeld"
BJXW,Abstain
BK8M,"Avishai Infeld"
BKCJ,"Avishai Infeld"
BKH3,Abstain
BKND,"Avishai Infeld"
BP95,Abstain
BQ89,"Avishai Infeld"
BQGT,"Avishai Infeld"
BVQJ,Abstain
BVVC,"Avishai Infeld"
BWK8,"Avishai Infeld"
BXMY,"Avishai Infeld"
BXP9,"Avishai Infeld"
BXSN,"Avishai Infeld"
BYZT,"Avishai Infeld"
C2KV,"Avishai Infeld"
C39T,"Avishai Infeld"
C495,"Avishai Infeld"
C4BT,"Avishai Infeld"
C4NY,"Avishai Infeld"
C5N4,Abstain
C5QG,"Avishai Infeld"
C67H,"Avishai Infeld"
C788,"Avishai Infeld"
C8CN,"Avishai Infeld"
C8Z6,"Avishai Infeld"
C9R5,Abstain
C9WF,"Avishai Infeld"
C9Z7,"Avishai Infeld"
CB9P,Abstain
CBK2,Abstain
CC42,"Avishai Infeld"
CCJT,"Avishai Infeld"
CDZ7,"Avishai Infeld"
CFRY,"Avishai Infeld"
CFW7,"Avishai Infeld"
CHNV,"Avishai Infeld"
CJH3,"Avishai Infeld"
CK3G,"Avishai Infeld"
CKWD,"Avishai Infeld"
CKY6,Abstain
CNS5,"Avishai Infeld"
CP3B,"Avishai Infeld"
CP5F,"Avishai Infeld"
CQWF,"Avishai Infeld"
CRD2,"Avishai Infeld"
CSCR,"Avishai Infeld"
CSG4,"Avishai Infeld"
CSTQ,Abstain
CSWN,Abstain
CVG7,Abstain
CVHB,"Avishai Infeld"
CVKP,"Avishai Infeld"
