Receipt,President,"Management Senator","Representative to SSMU (2)","U1 Representative (Second Year)","U2 Representative","U3 Representative"
22BJ,Abstain,Abstain,"Tianshi Yuan",,Abstain,
22JS,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Minalou Kunze--Roelens",,,
23KP,Abstain,"Joshua Levy",Abstain,,,"Matthieu Kamwa"
23R2,"Elan Eisner","Joshua Levy","Minalou Kunze--Roelens, Michael Di Giorgio",,,"Matthieu Kamwa"
24J9,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Minalou Kunze--Roelens",,,Abstain
26D4,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Noah Gundermann",,"Will Wang",
26XT,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Michael Di Giorgio",,,"Timur Radzhapov"
28JN,"Jonathan Gurvey",Abstain,"Minalou Kunze--Roelens",,,
2G5P,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Noah Gundermann",,,
2H25,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann",,,"Timur Radzhapov"
2HY8,"Elan Eisner","Joshua Levy","Michael Di Giorgio, Minalou Kunze--Roelens",,,"Matthieu Kamwa"
2K8T,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens",,,"Timur Radzhapov"
2KMS,"Jonathan Gurvey",Abstain,"Noah Gundermann",,,"Timur Radzhapov"
2P66,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens, Michael Di Giorgio","David Fishman",,
2PHG,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Noah Gundermann","Arielle Lok",,
2R6N,Abstain,Abstain,"Noah Gundermann",,"Sonam Levasseur",
2RXB,Abstain,"Krishna Uttamchandani",Abstain,,,Abstain
2S8S,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Noah Gundermann",,"Sonam Levasseur",
2T9B,"Elan Eisner","Joshua Levy","Tianshi Yuan","David Fishman",,
2V6S,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens, Noah Gundermann",,,
2WJS,"Jonathan Gurvey","Krishna Uttamchandani",Abstain,"Arielle Lok",,
2WQ2,"Elan Eisner","Joshua Levy","Minalou Kunze--Roelens, Michael Di Giorgio",,,"Matthieu Kamwa"
2WVW,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann",,"Will Wang",
2X7Z,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Michael Di Giorgio",,,
2XFM,Abstain,"Joshua Levy",Abstain,"David Fishman",,
2XRB,Abstain,Abstain,"Michael Di Giorgio",,,Abstain
2YP3,Abstain,Abstain,Abstain,,"Will Wang",
325M,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens",,"Sonam Levasseur",
33CV,Abstain,Abstain,Abstain,,,"Timur Radzhapov"
342Q,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio",,"Sonam Levasseur",
3435,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Michael Di Giorgio",,,"Timur Radzhapov"
37QN,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Michael Di Giorgio",,,
37TY,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,"Will Wang",
389Q,"Elan Eisner","Joshua Levy","Tianshi Yuan",,"Sonam Levasseur",
39VC,"Elan Eisner",Abstain,Abstain,,"Sonam Levasseur",
3BV9,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Minalou Kunze--Roelens",,"Sonam Levasseur",
3CQQ,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Minalou Kunze--Roelens",,"Sonam Levasseur",
3FJ6,"Jonathan Gurvey","Joshua Levy",Abstain,,,
3FSD,"Elan Eisner","Krishna Uttamchandani","Tianshi Yuan",,,"Matthieu Kamwa"
3FSK,Abstain,"Krishna Uttamchandani","Tianshi Yuan, Minalou Kunze--Roelens",,,Abstain
3FW4,Abstain,Abstain,"Minalou Kunze--Roelens",,,"Timur Radzhapov"
3HKC,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens",,"Will Wang",
3JHR,Abstain,Abstain,Abstain,,"Sonam Levasseur",
3JRV,"Jonathan Gurvey",Abstain,"Noah Gundermann",,,
3M8P,Abstain,"Joshua Levy","Noah Gundermann",,,"Timur Radzhapov"
3SKP,"Elan Eisner","Joshua Levy",Abstain,,,
3TNS,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens, Michael Di Giorgio","Arielle Lok",,
3VCP,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens",,,"Timur Radzhapov"
3X63,"Jonathan Gurvey","Joshua Levy","Tianshi Yuan, Noah Gundermann",,,
3XC6,"Elan Eisner","Joshua Levy","Minalou Kunze--Roelens",,,
3YXX,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,"Sonam Levasseur",
3ZSQ,"Jonathan Gurvey","Joshua Levy",Abstain,,,Abstain
4338,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio",,"Will Wang",
43HT,"Elan Eisner","Krishna Uttamchandani","Tianshi Yuan, Minalou Kunze--Roelens",,,"Timur Radzhapov"
43NJ,"Elan Eisner",Abstain,"Michael Di Giorgio",,"Sonam Levasseur",
43SR,Abstain,Abstain,Abstain,,,
47JP,"Jonathan Gurvey","Joshua Levy","Tianshi Yuan, Noah Gundermann","Arielle Lok",,
482D,"Elan Eisner","Joshua Levy","Michael Di Giorgio, Noah Gundermann",,,"Matthieu Kamwa"
49GY,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,,"Matthieu Kamwa"
49SD,Abstain,"Krishna Uttamchandani","Minalou Kunze--Roelens",,,Abstain
4B4H,"Elan Eisner","Joshua Levy","Michael Di Giorgio, Minalou Kunze--Roelens",,"Will Wang",
4CMH,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan","Arielle Lok",,
4F4C,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,,
4FTZ,Abstain,Abstain,"Tianshi Yuan",,,
4GMX,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens, Noah Gundermann",,,"Timur Radzhapov"
4GXP,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,"Sonam Levasseur",
4HRT,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens, Michael Di Giorgio",,,"Matthieu Kamwa"
4HTP,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,,"Timur Radzhapov"
4K7H,"Jonathan Gurvey","Joshua Levy","Noah Gundermann, Minalou Kunze--Roelens",,,"Matthieu Kamwa"
4PN9,"Jonathan Gurvey","Joshua Levy","Tianshi Yuan",,"Sonam Levasseur",
4QSX,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,"Will Wang",
4RWY,"Elan Eisner","Joshua Levy","Noah Gundermann",,Abstain,
4SHX,Abstain,"Joshua Levy",Abstain,,"Sonam Levasseur",
4SQH,"Elan Eisner","Krishna Uttamchandani","Tianshi Yuan",,"Sonam Levasseur",
4SRN,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan","Arielle Lok",,
4SST,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann, Michael Di Giorgio",,"Sonam Levasseur",
4WHX,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann, Michael Di Giorgio",,"Sonam Levasseur",
4Y6S,"Elan Eisner","Joshua Levy",Abstain,,,
4YR9,"Jonathan Gurvey","Joshua Levy","Noah Gundermann, Tianshi Yuan",,"Sonam Levasseur",
4ZM2,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,,
528F,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio, Minalou Kunze--Roelens",,"Sonam Levasseur",
52QC,"Elan Eisner","Joshua Levy","Michael Di Giorgio, Tianshi Yuan",,,
52RG,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,
53Y2,"Elan Eisner","Joshua Levy","Noah Gundermann",,,"Timur Radzhapov"
54TJ,"Elan Eisner","Joshua Levy","Michael Di Giorgio, Minalou Kunze--Roelens",,,"Matthieu Kamwa"
552Q,"Jonathan Gurvey",Abstain,"Noah Gundermann",,,"Timur Radzhapov"
574J,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,,
58K9,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Michael Di Giorgio",,,"Matthieu Kamwa"
5C9W,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Minalou Kunze--Roelens",,"Will Wang",
5CTH,"Elan Eisner","Joshua Levy","Minalou Kunze--Roelens, Tianshi Yuan",,,
5DJ8,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann",,,
5F4V,"Jonathan Gurvey",Abstain,"Michael Di Giorgio, Minalou Kunze--Roelens",,,"Matthieu Kamwa"
5FMW,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens",,,"Timur Radzhapov"
5GP2,"Jonathan Gurvey","Joshua Levy","Noah Gundermann, Tianshi Yuan","David Fishman",,
5HHK,"Jonathan Gurvey",Abstain,"Noah Gundermann, Minalou Kunze--Roelens",,,"Timur Radzhapov"
5HKJ,Abstain,"Krishna Uttamchandani",Abstain,,,Abstain
5K6Y,"Jonathan Gurvey",Abstain,"Noah Gundermann",,,"Timur Radzhapov"
5MBS,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan","Arielle Lok",,
5MNF,"Jonathan Gurvey","Joshua Levy",Abstain,,,"Matthieu Kamwa"
5N5K,"Jonathan Gurvey","Joshua Levy","Michael Di Giorgio, Minalou Kunze--Roelens",,,"Matthieu Kamwa"
5NPB,"Elan Eisner","Joshua Levy","Noah Gundermann, Michael Di Giorgio",,"Will Wang",
5QQP,"Jonathan Gurvey",Abstain,"Minalou Kunze--Roelens, Noah Gundermann",,"Sonam Levasseur",
5RQ8,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio",,,"Matthieu Kamwa"
5S6W,"Jonathan Gurvey","Joshua Levy","Noah Gundermann, Michael Di Giorgio",,,
5VPF,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan",,"Sonam Levasseur",
5WG9,"Jonathan Gurvey",Abstain,"Michael Di Giorgio, Minalou Kunze--Roelens",,,"Timur Radzhapov"
5XPC,Abstain,Abstain,Abstain,,,"Timur Radzhapov"
5YNS,"Elan Eisner","Joshua Levy","Noah Gundermann",,"Will Wang",
5YPS,"Elan Eisner","Joshua Levy","Michael Di Giorgio, Noah Gundermann",,,"Matthieu Kamwa"
5ZGJ,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann, Minalou Kunze--Roelens",,,
645Z,"Elan Eisner","Joshua Levy","Michael Di Giorgio","David Fishman",,
64D8,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,,
64KT,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens",,"Sonam Levasseur",
67DS,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens",,"Will Wang",
687B,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,"Timur Radzhapov"
68MG,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,
68Q7,"Jonathan Gurvey",Abstain,"Minalou Kunze--Roelens",,,
69H3,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Michael Di Giorgio",,,"Timur Radzhapov"
69XV,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,"Sonam Levasseur",
6BYZ,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio",,"Sonam Levasseur",
6C4T,Abstain,Abstain,Abstain,,,"Timur Radzhapov"
6F8H,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens",,,
6FRW,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Minalou Kunze--Roelens",,,
6GP9,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Minalou Kunze--Roelens",,,"Matthieu Kamwa"
6H3S,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio, Noah Gundermann",,"Sonam Levasseur",
6H88,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio",,"Will Wang",
6JDR,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Michael Di Giorgio",,"Sonam Levasseur",
6KWG,"Jonathan Gurvey","Joshua Levy","Noah Gundermann",,"Sonam Levasseur",
6M95,"Elan Eisner","Krishna Uttamchandani","Tianshi Yuan",,"Will Wang",
6MPB,Abstain,Abstain,"Michael Di Giorgio",,,"Matthieu Kamwa"
6MYF,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan",,,
6N5K,"Jonathan Gurvey","Joshua Levy","Michael Di Giorgio",,"Will Wang",
6P2Z,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,"Matthieu Kamwa"
6P6Y,Abstain,"Krishna Uttamchandani","Minalou Kunze--Roelens",,,"Timur Radzhapov"
6PH6,"Elan Eisner","Joshua Levy","Michael Di Giorgio, Minalou Kunze--Roelens",,,"Matthieu Kamwa"
6PNZ,"Elan Eisner","Joshua Levy","Noah Gundermann",,"Will Wang",
6QP4,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Noah Gundermann",,,
6R28,"Jonathan Gurvey","Joshua Levy","Noah Gundermann, Tianshi Yuan",,,"Matthieu Kamwa"
6RJ7,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Michael Di Giorgio",,"Sonam Levasseur",
6RXD,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Noah Gundermann",,"Will Wang",
6VSJ,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,Abstain
6WSR,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan","David Fishman",,
6XWW,Abstain,Abstain,Abstain,,,"Timur Radzhapov"
6XX4,"Elan Eisner","Joshua Levy","Michael Di Giorgio","David Fishman",,
72CC,"Elan Eisner","Joshua Levy","Noah Gundermann, Michael Di Giorgio",,"Will Wang",
74DB,"Jonathan Gurvey",Abstain,"Noah Gundermann",,,
74YX,"Jonathan Gurvey","Krishna Uttamchandani",Abstain,,,
7552,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio, Minalou Kunze--Roelens",,,"Matthieu Kamwa"
75MP,Abstain,"Krishna Uttamchandani","Michael Di Giorgio","Arielle Lok",,
76K4,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,
77C2,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio, Minalou Kunze--Roelens",,,
77Z7,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens",,,"Timur Radzhapov"
78SX,"Jonathan Gurvey",Abstain,Abstain,,,"Timur Radzhapov"
78XD,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan",,,
7954,"Elan Eisner",Abstain,"Tianshi Yuan, Noah Gundermann",,"Sonam Levasseur",
79XM,Abstain,Abstain,"Noah Gundermann",,"Sonam Levasseur",
7BMF,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,
7BMN,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann",,,Abstain
7C9J,Abstain,"Joshua Levy","Michael Di Giorgio",,,"Matthieu Kamwa"
7CKF,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Noah Gundermann",,,
7DHR,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens, Noah Gundermann",,,
7DQC,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio",,"Sonam Levasseur",
7F6B,"Jonathan Gurvey","Joshua Levy","Tianshi Yuan",,"Sonam Levasseur",
7HDR,"Elan Eisner","Joshua Levy","Michael Di Giorgio","David Fishman",,
7J2S,"Jonathan Gurvey",Abstain,"Noah Gundermann",,"Sonam Levasseur",
7J82,"Elan Eisner","Joshua Levy","Noah Gundermann",,,"Matthieu Kamwa"
7JW3,"Elan Eisner","Joshua Levy",Abstain,,,Abstain
7KQX,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,"Matthieu Kamwa"
7RBX,"Jonathan Gurvey","Joshua Levy","Noah Gundermann",,"Will Wang",
7RJC,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann",,,"Timur Radzhapov"
7S7Q,"Elan Eisner","Joshua Levy","Minalou Kunze--Roelens, Michael Di Giorgio",,,
7SK4,"Jonathan Gurvey","Joshua Levy","Tianshi Yuan, Michael Di Giorgio",,"Will Wang",
7SNX,"Elan Eisner","Joshua Levy","Tianshi Yuan",,"Sonam Levasseur",
7SRM,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,,"Timur Radzhapov"
7VK6,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann",,Abstain,
7W37,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens, Michael Di Giorgio","Arielle Lok",,
7WW6,"Elan Eisner","Joshua Levy","Noah Gundermann, Michael Di Giorgio",,,"Matthieu Kamwa"
7XWH,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann",,"Sonam Levasseur",
7XX3,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann",,"Sonam Levasseur",
7YDJ,Abstain,Abstain,"Tianshi Yuan",,,
7YJZ,"Jonathan Gurvey","Joshua Levy","Noah Gundermann","David Fishman",,
836H,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Michael Di Giorgio",,"Sonam Levasseur",
84WN,Abstain,Abstain,Abstain,,,
88PT,"Elan Eisner","Joshua Levy","Michael Di Giorgio, Minalou Kunze--Roelens",,,
893Y,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,"Will Wang",
89JW,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,"Timur Radzhapov"
89Q4,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,
89Y7,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Noah Gundermann",,,"Timur Radzhapov"
8BHJ,Abstain,Abstain,"Noah Gundermann",,,"Timur Radzhapov"
8F2N,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Minalou Kunze--Roelens",,,
8HZM,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,"Sonam Levasseur",
8JSH,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Minalou Kunze--Roelens",,,"Timur Radzhapov"
8K3W,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,
8NZ4,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,Abstain
8P4H,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,,
8R7W,Abstain,Abstain,Abstain,,,
8RYD,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Minalou Kunze--Roelens",,,Abstain
8SKS,"Elan Eisner","Joshua Levy","Noah Gundermann",,,
8SMX,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio, Noah Gundermann",,"Sonam Levasseur",
8VN6,"Jonathan Gurvey","Joshua Levy","Michael Di Giorgio",,,
8WBX,Abstain,Abstain,"Noah Gundermann",,,
8XX3,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,"Sonam Levasseur",
8Y5D,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens",,,"Matthieu Kamwa"
923N,"Jonathan Gurvey","Krishna Uttamchandani",Abstain,,"Sonam Levasseur",
957F,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio",,,
97TX,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan",,"Sonam Levasseur",
98GP,"Jonathan Gurvey",Abstain,"Noah Gundermann",,,
98GV,Abstain,Abstain,Abstain,,,"Timur Radzhapov"
9BND,"Jonathan Gurvey","Krishna Uttamchandani",Abstain,,,
9C9D,"Elan Eisner",Abstain,Abstain,"Arielle Lok",,
9CS8,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio",,,
9D5K,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan",,,
9DP6,Abstain,Abstain,"Minalou Kunze--Roelens",,,Abstain
9FWY,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,
9GHN,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,"Sonam Levasseur",
9KDN,"Elan Eisner","Joshua Levy","Michael Di Giorgio","David Fishman",,
9MC7,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,
9N42,"Elan Eisner","Joshua Levy","Noah Gundermann, Tianshi Yuan",,"Will Wang",
9RP3,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens",,"Sonam Levasseur",
9S47,"Elan Eisner","Joshua Levy","Tianshi Yuan, Michael Di Giorgio","David Fishman",,
9S8P,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,"Matthieu Kamwa"
9SJ3,"Elan Eisner","Joshua Levy",Abstain,,,"Matthieu Kamwa"
9VKB,"Jonathan Gurvey","Joshua Levy","Tianshi Yuan",,"Will Wang",
9VM8,Abstain,Abstain,Abstain,,,"Timur Radzhapov"
9WSX,"Jonathan Gurvey","Joshua Levy","Noah Gundermann",,,
9X7C,Abstain,"Krishna Uttamchandani",Abstain,,"Sonam Levasseur",
9XRD,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann",,"Sonam Levasseur",
B33K,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,"Sonam Levasseur",
B3WJ,"Elan Eisner","Joshua Levy","Tianshi Yuan, Noah Gundermann",,,"Timur Radzhapov"
B4MM,"Elan Eisner","Joshua Levy","Michael Di Giorgio, Minalou Kunze--Roelens",,,"Matthieu Kamwa"
B56H,"Elan Eisner",Abstain,"Tianshi Yuan",,"Sonam Levasseur",
B635,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann",,,"Timur Radzhapov"
B6WB,Abstain,Abstain,Abstain,,,"Timur Radzhapov"
B6XW,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,"Will Wang",
B7DJ,"Elan Eisner","Joshua Levy","Michael Di Giorgio","David Fishman",,
B7H4,"Elan Eisner","Krishna Uttamchandani","Tianshi Yuan",,"Sonam Levasseur",
B7P9,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,"Will Wang",
B8ZP,Abstain,"Krishna Uttamchandani","Minalou Kunze--Roelens",,,
B9ZH,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens",,,"Matthieu Kamwa"
BB37,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,
BCKD,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,"Sonam Levasseur",
BCPF,"Jonathan Gurvey","Krishna Uttamchandani",Abstain,,"Sonam Levasseur",
BCY6,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann",,"Sonam Levasseur",
BD7V,"Jonathan Gurvey","Joshua Levy","Michael Di Giorgio, Tianshi Yuan",,"Sonam Levasseur",
BDPZ,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,
BFH4,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,
BGRM,"Elan Eisner","Krishna Uttamchandani","Tianshi Yuan",,,"Matthieu Kamwa"
BHM8,Abstain,Abstain,Abstain,,,"Timur Radzhapov"
BJZQ,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens, Noah Gundermann",,,"Matthieu Kamwa"
BKJY,"Elan Eisner","Joshua Levy","Minalou Kunze--Roelens, Michael Di Giorgio",,,
BKN9,Abstain,Abstain,Abstain,,,"Timur Radzhapov"
BMHB,Abstain,"Joshua Levy",Abstain,,"Sonam Levasseur",
BMPF,"Jonathan Gurvey",Abstain,Abstain,,Abstain,
BMTQ,"Jonathan Gurvey",Abstain,"Noah Gundermann",,,
BPVJ,"Elan Eisner","Krishna Uttamchandani","Tianshi Yuan, Michael Di Giorgio",,"Sonam Levasseur",
BR5Y,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,"Will Wang",
BSC9,"Elan Eisner","Joshua Levy","Noah Gundermann, Tianshi Yuan",,"Will Wang",
BSTC,"Elan Eisner","Krishna Uttamchandani",Abstain,,,
BVHK,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Minalou Kunze--Roelens",,,"Timur Radzhapov"
BWNN,"Jonathan Gurvey","Joshua Levy","Michael Di Giorgio",,,"Timur Radzhapov"
BXFM,Abstain,"Joshua Levy",Abstain,,,
BXRJ,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,
BYCN,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Tianshi Yuan",,,
BZ53,"Elan Eisner",Abstain,"Minalou Kunze--Roelens, Michael Di Giorgio",,,"Timur Radzhapov"
C2PR,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio",,,Abstain
C2QB,Abstain,"Krishna Uttamchandani","Noah Gundermann",,,"Timur Radzhapov"
C3ZP,"Jonathan Gurvey","Joshua Levy","Noah Gundermann",,,
C54P,"Elan Eisner","Joshua Levy","Tianshi Yuan, Michael Di Giorgio",,,
C57Y,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Noah Gundermann",,,
C5G5,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens, Tianshi Yuan",,"Will Wang",
C5YG,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,"Matthieu Kamwa"
C6GP,"Elan Eisner","Joshua Levy","Minalou Kunze--Roelens",,,"Matthieu Kamwa"
C79Z,"Jonathan Gurvey","Joshua Levy","Tianshi Yuan, Noah Gundermann",,"Sonam Levasseur",
CCPC,"Elan Eisner","Joshua Levy","Michael Di Giorgio, Tianshi Yuan",,"Will Wang",
CDJ2,"Jonathan Gurvey","Joshua Levy","Michael Di Giorgio",,,"Matthieu Kamwa"
CFBR,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Noah Gundermann",,"Sonam Levasseur",
CGDF,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Noah Gundermann",,,"Timur Radzhapov"
CJ4N,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,"Matthieu Kamwa"
CKMY,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens, Michael Di Giorgio",,,"Timur Radzhapov"
CM7H,Abstain,Abstain,"Tianshi Yuan",,"Sonam Levasseur",
CMMT,"Elan Eisner","Joshua Levy","Noah Gundermann, Tianshi Yuan",,,
CMXD,"Elan Eisner","Joshua Levy","Noah Gundermann, Tianshi Yuan",,,"Matthieu Kamwa"
CNTN,"Elan Eisner","Krishna Uttamchandani",Abstain,,,Abstain
CQJG,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan",,"Sonam Levasseur",
CQR5,Abstain,Abstain,Abstain,"David Fishman",,
CQW3,"Elan Eisner","Joshua Levy","Minalou Kunze--Roelens",,"Will Wang",
CS2K,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens, Noah Gundermann",,,
CW89,Abstain,Abstain,Abstain,"David Fishman",,
