Receipt,"Changes to the rules about resignations","Increase on the number of signatures necessary to bring a referendum question","Preferential Voting"
27W68DZMXJ9YFQV4,Yes,No,Yes
2F6ZNYJ8P5SDHC37,Yes,No,Abstain
2GH4ZFP9C7J3RYKD,Abstain,Yes,Abstain
2MDBYVXQGJWKTNHP,Yes,No,No
2N867PSV3F5MTDJR,Yes,No,Yes
2XKR6WTM3BVS5CQH,Yes,No,Yes
2XWTVQB6N74G9H8J,No,No,No
2YDSC376FHKJT4M9,Abstain,No,Abstain
36WMVJSNHXZRCY57,Yes,Yes,Yes
38ZYQTPX972SRNFJ,Yes,Yes,Yes
3FR8W4K9SJXD7VZ6,Yes,No,Yes
3J7VNM8RWPYF954C,Yes,No,Yes
3ZN8KW4HJTRVP59B,Yes,No,Yes
45WYBQ8PX29ZNRFH,No,No,Yes
4RB5TNZ9W78S2K6H,Yes,No,Yes
4RMY9BZVP7HNX3D8,Yes,No,Yes
4TXBMWJCSH3FQ59Z,Yes,No,Abstain
4XWYBDRMPZK2H9G7,No,No,Yes
4Y8M7PFD69BQKRVN,Abstain,Yes,Yes
4YRJ96ZN75SHMVXP,Abstain,No,Yes
4ZB6V9DFQR25WCMK,No,No,No
4ZNMPVH63QDXWGR2,Yes,No,Yes
52RX7SMG8D3BFZVP,Abstain,No,Abstain
5BZM4C2QJK6XD3HR,Yes,No,Yes
5CWZ28RPTVD7XSBN,Yes,No,Yes
5KN9RVJZSQCDBYHW,Abstain,No,Abstain
5NCG9BWH7FYD4TXQ,Yes,No,Abstain
5YSNMFBJGZ8T9H3P,No,Yes,No
6CW8JH4Q2Z93VNKB,No,No,Yes
6QKXRHB53TPVD8JS,Yes,No,Yes
6RJZV92H5DBKP34C,Yes,No,Yes
6SB82NQVZFJ4K9WR,Yes,No,Yes
7B8MZV2YPSHNX3DG,Yes,Yes,Yes
7DKCYGRZFQWXMPBN,Yes,Yes,Yes
7J3XBF89WDRMQGZ5,Yes,No,Yes
7VKQGT35BPSDHY8R,Yes,No,Yes
83PMKDJN72FCSYRX,Yes,No,Yes
85S72TQH4YDZCFKB,Yes,No,Yes
87CQT9JD46PG5ZWM,Yes,No,Yes
89YVMW2XB5KCST3J,No,No,Yes
8BJVK6H5TQZ7GFX2,Yes,No,Yes
8MJBWRHKTF95ZS2Q,Yes,No,Yes
8MVB7NPTSR5YHZ32,Yes,Abstain,Yes
8W34VMGZDXYT6SP5,Yes,No,No
8WGF4SH3ZMDCBRPJ,Yes,Yes,Yes
9CZQ34Y7WN25R6TX,Yes,Yes,Yes
9H8KM2QGSB4XPDJ5,No,No,No
9QZBFSP82WY7HXKT,Abstain,No,Yes
9RM6DVH3PC4SZ5BF,Yes,No,Yes
9RMGVC3QP5J2SXTD,Yes,Yes,Abstain
9S8XTW7ZG3DCJNBR,Yes,Abstain,Yes
9T2FPCQ8MGNKVY3S,Yes,No,No
9TRHSC7NZWQJX2YG,Yes,No,Yes
9V7HRJ6QBW4NGKM2,Yes,No,Yes
B8VQKTJWRPM2Z5XC,Yes,No,Yes
B9MTX28DCF6R3H45,Abstain,No,Yes
BN6CP9FMST5J3QX7,Yes,Yes,Yes
BNXHGTJR9V3KW4ZF,Yes,Yes,Yes
BVRS8Z24Q5Y6MD3G,Yes,No,Abstain
BXJ4RNT8M79WQKVZ,Yes,No,Yes
BXY2TD7KCQ3ZJN46,Yes,No,No
C287JXN3DYMT5HRV,Yes,No,No
C4S6QR85HB7TDJPY,Yes,No,Yes
CPM3NG9W62K7DSRY,Yes,No,Yes
CPRVFHZ4DJ583XQK,Yes,Yes,Abstain
CXP8NSHZQ9G5YR6T,Yes,No,Yes
DHVQP7GFRTWY6XN5,Yes,No,Yes
DJSVFYGZ4NW6R2TC,Yes,Yes,Yes
DYJ43M2VRBPHCSGT,Yes,Yes,No
F35ZDKHTJ46PW2CS,No,No,Yes
F5J4X9YG3SRC28ZQ,No,No,No
F8M5SGDWVHZKY6XJ,Yes,Yes,Yes
FGX62BRNS8H7MZ5K,Yes,Yes,Yes
FST2VB85M74ZPQDY,No,No,Yes
FVH4ZKNP62CBDYQ7,Yes,No,Yes
FXT3YCVD876BWJS9,Yes,No,Yes
G3JBXZ54VM6DRK7Y,Yes,Yes,No
G6RPS9C5HDTYZ28V,No,No,Abstain
GCKTRPSMBXWNDVFZ,Yes,No,Abstain
GFX4YBW9N8VTK3C6,Yes,Yes,Abstain
GM7ZWRTFQ6H592DP,Yes,Yes,Yes
GR9YC67TMHDQ2W5K,Yes,Yes,Yes
GV72PTZBXNW68QJ5,Abstain,Abstain,Abstain
GX8C3PMDS2WH9TV7,No,Yes,Yes
GZBK5MVWRFJP6Y93,Abstain,No,No
H3X2JSP7TMQYGCN5,No,No,Abstain
HRFCT3BPJYNSM65V,Yes,No,Yes
HXNQ7ZSRBJTCD2YW,No,No,No
J53C69BZGVMQF4R8,No,No,Yes
J5N86MK49CHF7XGB,Yes,Yes,Yes
J5X7RGW38V9MTZDS,Yes,No,No
J9FXSDPZNK2354GY,No,Yes,Yes
JCDXH9SZPRN3KYQB,Yes,No,Yes
JDRV9QMP3BHFXWYG,Yes,Yes,Yes
JFR4XC9SM67Q8W5Z,No,No,No
JHZSB7DQFRY8M965,No,No,No
JM9B24CV7H5TF6ZX,Yes,No,Yes
JRYB7GMHS92PWT83,Yes,No,Yes
JTGZ4R7WD86Y2PVK,Abstain,Yes,Yes
K325VMXHY69Z8RWJ,Yes,No,Yes
K6XQGBYM853RSCZ4,Yes,No,Yes
K8W3YCN5B794SV2P,Yes,No,Yes
KF8QPCBRTDZW59MX,Yes,No,No
KH8B3YDQNZ52S46G,Yes,Yes,Yes
KQ6T3WM27D8YBHC9,No,Yes,No
MKFBVWGD9TXPC7NY,Yes,Yes,Yes
MKW4Q3B7FPZVH6XR,Yes,No,No
MS32KZGQC8W9NRHD,Yes,No,No
MS3JXHRCV5FN72K8,Abstain,No,Yes
MYT4278CK5PNG9VJ,No,No,No
N6M5H8FCK9RW7Y4D,Yes,Yes,Yes
N76ZC5XWPK4MHJFT,Yes,No,Yes
N92YT8FV3XH4G5QR,Yes,No,Yes
NBSPHRTF3V2678CY,Yes,No,Yes
NKC7DVXFRZQT8SW3,Yes,No,No
NTBKC54SFYJVX96G,Yes,No,Yes
NTQ4S5FW6PYV9Z3B,Yes,No,Abstain
NTYZB6QFCR4GSH78,Yes,No,No
NX8GTJ37SV2BYQ5W,Yes,Yes,Yes
NZCMK9SV5WP2X4G6,Yes,No,Yes
P6FJ3XT7R4Z82BVN,Abstain,No,Abstain
PBXN8K9FVZJGMWQ6,Yes,No,Yes
PGW56X2CZRJ7Y3B9,Yes,Yes,Yes
PHJ83C24N6ZV5QFB,Yes,No,No
Q3VFKR8PWBXTHM5S,Yes,No,Yes
Q5FR9XGJWZBV62MN,Yes,Yes,Yes
Q8HDZ3VYMBT6W4R5,Yes,No,Yes
QFP3JXG487B5YRZM,Yes,Yes,Yes
QFP5R94KZYJM72ND,Yes,Yes,Yes
QK9RB7J5NGC3WV2P,Yes,Yes,No
QM5ZP693G8CFJ4BV,Abstain,Abstain,Abstain
QMDZFNT24P9WR5B8,Yes,Abstain,Yes
R3PCM2QJ47DS95TV,Yes,No,Abstain
R4CDT7G2MJKBY9Q8,Abstain,No,Abstain
R52C3BVNZ8KFSJGT,Yes,No,Yes
R97TQSC23GVP5BDW,Yes,No,Yes
RF95QT4HXMKVJNZ3,Yes,No,Abstain
RFHB9XKDYJ6T47P2,Yes,No,Yes
RK5BDN9YQJTMSZF2,Yes,Yes,Yes
RPQX8C5GJ9ZNY3FB,Yes,No,No
RZHDPQWMXF5V6G8Y,No,No,No
RZQKYN86JWSGPMDF,No,No,Yes
S58D72NVTRCXG936,Yes,No,Yes
S69N4Z7HFKYMXDVQ,No,No,Yes
SC8BP59G6WXNK7YR,Yes,No,Yes
SJV8PCQHBX65WF2N,Yes,No,Yes
SPWB3ZVM7TKCDGHX,Yes,No,Yes
SRC3PZKT5XM6JYDG,Yes,Abstain,Yes
SWVF3MKB92JTQPDR,Yes,No,Yes
T7Q83DPYNHJW6XSK,Yes,Abstain,Yes
TMV78P9QN4WRFG6K,Yes,No,Yes
V3XZ87MD5TGN6PKH,Yes,No,Yes
V9QPCXBZ3J4TN8FM,Yes,Yes,Yes
VBNT8JHG52KCX7WY,Yes,No,Yes
VG97KBMDCZ2SNWF4,Yes,No,Yes
VGYD4KBRPSJ25W8X,Yes,No,Yes
VH8N67ZCDGMSF93Q,Yes,Yes,Yes
VKWD6G25YJPQNZCX,Yes,Yes,Yes
VPCWXGJZSDMY2THB,No,No,Yes
VPKH45D782RGCNFS,Yes,No,Yes
VQ43DZJW6T92RXSK,Abstain,No,Yes
W2BCQGFZRDT53NJK,Yes,No,Yes
WBG8FY23P9CJKMDZ,Yes,No,Abstain
WQMT5NJF3X7SCR4G,Yes,No,Yes
WS9KVH5Q8XMD24J7,Yes,No,Yes
WZ5QK9VPTBSDJ6RY,Yes,Abstain,Yes
WZK7J3XVDRSGNY2F,Yes,Abstain,Abstain
X8DQVM5TYJB6N49P,Abstain,No,Yes
XMGJ9VQZ2R5TF3YS,Yes,No,Yes
XS2FPW4V5BZD67JH,No,No,No
XS82NQM9F5ZTGCVK,Yes,No,Yes
XSRWHC8MFPK3T7Q2,Yes,No,Yes
Y93GNK5X6WCHM74S,Yes,No,Yes
YPFKS9ZQW465CDR8,Yes,No,No
YT43958KW2B6FJNC,No,No,No
YWPF67NJQG84BSCM,Yes,No,Yes
YZ3JVM7FTNDQGRBX,Yes,Yes,Yes
Z3MFW2YJ7H584PCD,Yes,Yes,Yes
Z9QDMS3HC4B8YNJ2,Yes,Yes,Yes
ZH2K3XRP57G6MTV9,Abstain,No,Yes
ZJT7S23WB5XDV6M8,Yes,No,No
ZKYCWRSDT7G6PNBM,Yes,No,Yes
ZR7G9S684PJFMK5T,Yes,Yes,No
