Receipt,"2L Class Presidents","3L Class President","3L Class President","4L Class President","VP Administration","VP Academic","VP Public Relations","VP Internal-Ongoing events","VP Internal-Special Events","VP External","VP Finance","VP Clubs and Services","LSA President","Implementation of a fee for the MJDR"
22RY,"Véronique Saad",,,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Lauren Hanon, Maria Bun",Abstain,"Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
24X4,,YES,YES,,Abstain,Abstain,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,Abstain,YES,NO
25GF,,YES,YES,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Jia Bao Wu","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion",Abstain,YES,YES,YES,YES
263V,,YES,YES,,"Charlotte Bernèche",YES,"Jia Bao Wu","Lauren Hanon, Maria Bun",Abstain,Abstain,Abstain,YES,YES,Abstain
26SZ,"Lauren Phizicky, Véronique Saad",,,,"Stephanie Feldman",Abstain,"Rachelle Bastarache","Maria Bun","Shy Shalev","Farnell Morisset",YES,YES,YES,YES
2DVV,"Tobin Lippold, Véronique Saad",,,,"Charlotte Bernèche",Abstain,Abstain,"Lauren Hanon, Ray Grafton","Shy Shalev, Andrée-Anne Dion","Valérie Olivier",YES,YES,Abstain,NO
2G65,"Lauren Phizicky",,,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Lauren Hanon, Ray Grafton, Maria Bun","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,Abstain
2KRG,,,,YES,"Stephanie Feldman",YES,Abstain,Abstain,Abstain,"Farnell Morisset",Abstain,YES,YES,NO
2NDT,"Lauren Phizicky",,,,Abstain,Abstain,"Rachelle Bastarache",Abstain,Abstain,Abstain,YES,YES,YES,NO
2R5Z,,YES,YES,,"Charlotte Bernèche",YES,"Rachelle Bastarache, Jia Bao Wu","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev","Valérie Olivier",YES,YES,YES,YES
2WFP,,,,Abstain,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Maria Bun, Lauren Hanon, Ray Grafton",Abstain,"Valérie Olivier, Farnell Morisset",YES,YES,YES,NO
2Y6S,,YES,Abstain,,Abstain,Abstain,Abstain,"Maria Bun, Ray Grafton, Lauren Hanon",Abstain,Abstain,Abstain,Abstain,Abstain,YES
32BD,,,,YES,"Andy Nagy, Stephanie Feldman, Charlotte Bernèche",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Lauren Hanon, Maria Bun, Ray Grafton","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
