Receipt,"SSMU Ambassador Fee Renewal","SSMU Daycare Fee Renewal and Increase","Musicians Collective Fee Renewal","Bus Co-Op Question"
222X,Yes,Yes,Yes,Yes
22KC,Yes,Yes,Yes,Yes
22SF,Abstain,Yes,Abstain,Abstain
2349,Yes,Yes,Yes,Yes
235D,No,No,No,No
235J,No,No,No,No
23K8,Yes,Abstain,Yes,Yes
23MF,No,No,No,Yes
23NJ,Yes,Yes,Yes,Yes
23SN,No,Yes,No,Yes
23XS,No,No,No,No
23YD,Yes,Yes,Yes,Yes
23Z6,Yes,Yes,Yes,Abstain
243C,No,Yes,No,No
246X,Yes,Yes,Yes,Yes
24M6,No,No,No,Yes
24PN,No,No,No,Yes
24VZ,No,No,No,Yes
24ZJ,Yes,Yes,Yes,Yes
2522,Abstain,Abstain,Abstain,Yes
25DV,Abstain,Yes,Yes,Abstain
25H2,Yes,Yes,Yes,Yes
269H,No,No,No,No
26BF,Yes,Yes,Yes,Yes
26G5,Abstain,Abstain,Yes,Abstain
26QG,Yes,Yes,Yes,Yes
26TP,Yes,Yes,Yes,Yes
26VN,Yes,Yes,Yes,Yes
26ZG,Abstain,No,Yes,No
2742,Yes,Yes,No,Yes
274T,Yes,Yes,Yes,Abstain
279J,Yes,No,Yes,Yes
27CH,No,No,No,No
27KZ,Yes,No,Yes,Yes
27V3,Yes,Yes,Yes,Abstain
28CC,Yes,No,No,Yes
28DP,No,No,No,Yes
28PR,No,No,No,No
28Y4,Abstain,Abstain,Abstain,Abstain
2925,Yes,Abstain,Yes,Yes
2939,No,Yes,Yes,No
29CR,No,Yes,Yes,No
29QK,Yes,Yes,Yes,Yes
29SY,Yes,Yes,Yes,Yes
2B4M,Yes,Yes,Yes,Yes
2BQT,Yes,Yes,Yes,Yes
2BSM,No,No,Yes,Yes
2C5W,Abstain,Yes,Yes,Yes
2C79,Yes,Yes,Yes,Yes
2C7G,No,No,Yes,Yes
2CST,Yes,Yes,Yes,Yes
2CTM,Yes,Yes,Yes,Yes
