Receipt,President,"Vice-President Communications and Publicity","Vice-President Event Operations","Vice-President Financial Operations","Vice-President External Affairs","Vice-President Academic Affairs","Vice-President Internal Operations"
22NY,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias",Abstain,"Jakob Harvey",Abstain,Abstain
24TN,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Julia Zucchetti","Maranda Raskin"
29KD,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Jozéphine Crimp"
2FHC,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey",Abstain,"Jozéphine Crimp"
2HCW,Abstain,"Abby Luddy-Dunn","Ashton Mathias",Abstain,"Jakob Harvey",Abstain,"Jozéphine Crimp"
2JTR,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel",Abstain,"Lanya Feng",Abstain
2QTB,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Jozéphine Crimp"
2RWT,"Brianna Cheng",Abstain,Abstain,Abstain,"Jakob Harvey",Abstain,"Jozéphine Crimp"
34S7,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti","Jozéphine Crimp"
3585,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Julia Zucchetti","Alexander Taurozzi"
3756,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias",Abstain,"Jakob Harvey","Julia Zucchetti","Alexander Taurozzi"
3DCZ,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti","Maranda Raskin"
3DVW,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Lanya Feng","Maranda Raskin"
3HFP,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo",Abstain,Abstain,Abstain
