Receipt,Co-President,"VP Academic","VP Communications","VP Arts","U2 Representative","U3 Representative"
26KC,"Juliette Catlin",Abstain,Abstain,"Joelle Nesdale-Tucker",Abstain,"Elizabeth Wang"
2793,"Maya Bamber, Juliette Catlin","Clara Liang","Cheyanne Mofford-Baran","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
2BZB,"Juliette Catlin, Maya Bamber","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
2GKP,"Dymetri Taylor, Juliette Catlin","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
2KBG,"Shreya Anand","Clara Liang","Cheyanne Mofford-Baran","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
2QJX,"Shreya Anand","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
38PP,Abstain,"Clara Liang",Abstain,Abstain,Abstain,Abstain
39FB,"Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
3HNP,Abstain,Abstain,Abstain,"Joelle Nesdale-Tucker",Abstain,Abstain
3TZZ,"Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker",Abstain,"Elizabeth Wang"
3VC8,"Dymetri Taylor, Shreya Anand","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
3WWZ,"Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Ronni Cohen"
3ZWM,"Shreya Anand, Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
42NK,Abstain,Abstain,Abstain,Abstain,Abstain,"Elizabeth Wang"
4NGK,"Dymetri Taylor, Maya Bamber","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
55TV,"Maya Bamber, Dymetri Taylor","Clara Liang","Cheyanne Mofford-Baran","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
55ZM,"Shreya Anand, Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
5849,"Juliette Catlin, Dymetri Taylor","Clara Liang","Bella Steiner","Joelle Nesdale-Tucker","Ekin Elderner","Elizabeth Wang"
