Receipt,"Internal Coordinator","External Coordinator to the IGSF","Finance Coordinator","Communications Coordinator:","Events Coordinator","External Coordinator to the AUS and the University"
2NBZ,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
36GH,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
4DYM,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
4Q6F,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
5JY5,Abstain,"Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz",Abstain
729Q,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
7762,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
784J,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
79PY,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
83HV,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
B3VF,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
CGN5,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
F6T4,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
FKYM,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
FQHS,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
FV98,Abstain,"Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
G7MV,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
J5ZT,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
J9CM,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
JKDG,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
KZG9,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
M8S8,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
M93R,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
NKD4,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
PVDH,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
QG3S,Abstain,"Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
QK7Q,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
S5Q9,"Anna Haguette","Gillian Aldridge","Taylor Morganstein",Abstain,"Sarah Lifshitz","Yasmine Bourgoin Roberts"
SYV4,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
V8M8,"Anna Haguette",Abstain,"Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
XBRW,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
ZMZM,"Anna Haguette","Gillian Aldridge","Taylor Morganstein","Olivia Cej","Sarah Lifshitz","Yasmine Bourgoin Roberts"
