Receipt,Speaker,President,"U2 Secondary Rep","U3 Secondary Rep","Executive Administrator","VP Internal","SSMU Rep","EdUS Senator","U3-U4 TESL Rep","U2 K/Elem Rep","U3 K/Elem Rep","U4 K/Elem","VP Finance","VP Academic","Motion RE: Renewal of Education Improvement Fund Fee","Motion RE: EdUS Career Advising Fee Renewal","Motion RE: Proposed Constitution Modifications"
2783,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
28G8,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis",Abstain,"Justin Liao",Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain
2JZ2,"Andrea Landers","Marine Khediguian","Gabrielle Spangenberg",,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,Abstain,Abstain
2KQT,"Steve Concister","No one",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,No,Yes
2S9C,Abstain,Abstain,,,Abstain,"Bailey Roy and Shawn Wassermuhl",Abstain,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain
2YJF,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
32TT,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu","Katarina Markovic",,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
365X,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
375S,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Abstain
3DKM,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,Yes,Abstain
3FH6,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
