Receipt,"Question limiting the Voting Platform of the Executive Committee","Question to Restrict the Scope of Executive Voting","Question Regarding AUS Course Fee Approval Capabilities","Question to Create VP Services","Question to Renew Computer Lab Fee","Question to Increase Arts Undergraduate Theatre Fee","Question to Renew the AUIF Fee"
246Y,YES,YES,YES,YES,Abstain,Abstain,Abstain
26T9,NO,YES,YES,YES,NO,NO,NO
274H,YES,YES,YES,YES,YES,YES,YES
27N6,YES,YES,YES,NO,YES,NO,YES
28R8,YES,NO,Abstain,Abstain,YES,YES,YES
2B76,YES,YES,YES,YES,YES,NO,Abstain
2BSY,YES,YES,YES,NO,YES,NO,NO
2C6T,YES,YES,Abstain,YES,Abstain,Abstain,YES
2CH4,Abstain,Abstain,Abstain,Abstain,YES,YES,YES
2DP7,NO,NO,NO,NO,NO,NO,NO
2FMY,YES,YES,YES,YES,Abstain,YES,YES
2FNR,NO,NO,NO,NO,NO,NO,YES
2FWX,YES,YES,YES,YES,YES,YES,YES
2KDR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2KQW,YES,YES,YES,YES,YES,YES,YES
2KRP,YES,YES,YES,YES,YES,NO,YES
2P8Y,YES,YES,YES,YES,NO,NO,NO
2PBH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2RHX,YES,YES,Abstain,Abstain,NO,NO,YES
2VN2,YES,YES,Abstain,YES,YES,YES,Abstain
2Z5T,NO,NO,NO,NO,NO,NO,NO
2ZVF,YES,YES,Abstain,Abstain,YES,YES,YES
3232,YES,YES,YES,YES,Abstain,YES,YES
32QN,YES,Abstain,Abstain,YES,Abstain,NO,YES
32YV,NO,NO,NO,NO,NO,NO,NO
348Q,Abstain,YES,Abstain,Abstain,YES,YES,Abstain
34K4,YES,YES,YES,YES,YES,YES,YES
34Y5,YES,YES,YES,YES,YES,YES,NO
36FY,NO,NO,NO,YES,YES,YES,YES
376T,YES,YES,Abstain,YES,YES,YES,YES
37B7,YES,YES,YES,YES,YES,YES,YES
38NW,YES,NO,NO,YES,NO,NO,NO
38YM,YES,YES,YES,YES,YES,NO,YES
3B24,YES,YES,YES,YES,YES,YES,YES
3B99,YES,YES,YES,YES,YES,YES,YES
3CS4,YES,YES,YES,YES,YES,YES,YES
3DS8,YES,YES,NO,YES,YES,NO,YES
3DWT,YES,YES,YES,YES,Abstain,YES,Abstain
3G8G,YES,NO,NO,YES,YES,Abstain,Abstain
3GSD,YES,YES,NO,YES,Abstain,NO,NO
3HBV,YES,YES,YES,YES,NO,NO,YES
3HYG,YES,YES,YES,YES,YES,YES,YES
3N4X,YES,YES,YES,YES,YES,YES,YES
3QW4,YES,YES,Abstain,YES,Abstain,Abstain,YES
3QZW,NO,NO,Abstain,Abstain,YES,NO,NO
3RQY,YES,YES,YES,YES,YES,Abstain,Abstain
3RZ6,YES,NO,NO,YES,NO,YES,YES
3S3M,YES,YES,Abstain,YES,YES,YES,YES
3TPG,YES,Abstain,YES,YES,Abstain,NO,NO
3TXZ,YES,YES,YES,YES,YES,YES,YES
3WJR,Abstain,Abstain,Abstain,YES,NO,YES,YES
3WP4,YES,YES,Abstain,YES,YES,YES,YES
3YCC,YES,YES,YES,YES,YES,YES,YES
3YK8,YES,YES,Abstain,YES,YES,YES,YES
3Z93,YES,YES,Abstain,Abstain,YES,Abstain,Abstain
3Z9X,YES,Abstain,YES,YES,Abstain,Abstain,Abstain
3ZH5,YES,YES,Abstain,YES,NO,NO,YES
435F,YES,NO,NO,YES,YES,NO,NO
43TX,YES,YES,YES,YES,YES,NO,NO
44WF,Abstain,Abstain,Abstain,YES,YES,YES,YES
45J3,YES,YES,YES,Abstain,YES,YES,YES
45VZ,YES,YES,Abstain,YES,NO,YES,YES
464X,NO,YES,YES,NO,YES,YES,YES
46RV,YES,NO,YES,Abstain,NO,YES,Abstain
47RG,YES,YES,NO,YES,YES,YES,NO
48BB,Abstain,Abstain,Abstain,YES,YES,YES,YES
49HQ,NO,NO,NO,NO,NO,NO,YES
49VN,YES,YES,Abstain,YES,YES,YES,NO
4B3Y,YES,YES,YES,YES,YES,YES,NO
4BBZ,YES,YES,YES,YES,YES,YES,YES
4CKW,YES,YES,YES,YES,YES,YES,NO
4CRY,Abstain,YES,Abstain,YES,NO,Abstain,NO
4DFD,Abstain,Abstain,Abstain,Abstain,YES,YES,YES
4DGC,Abstain,Abstain,Abstain,YES,YES,YES,NO
4G66,YES,Abstain,Abstain,YES,YES,Abstain,YES
4GJ5,YES,YES,Abstain,YES,NO,NO,NO
4H2V,YES,YES,Abstain,YES,Abstain,Abstain,NO
4JRW,YES,Abstain,Abstain,YES,YES,YES,NO
4JY9,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain
4MDN,YES,YES,YES,YES,YES,YES,YES
4MPY,YES,Abstain,Abstain,YES,YES,YES,Abstain
4MTG,YES,YES,YES,YES,YES,YES,YES
4NZP,YES,NO,Abstain,Abstain,NO,NO,NO
4QDD,YES,YES,YES,YES,YES,YES,YES
4T54,YES,YES,YES,YES,YES,YES,YES
4TH7,YES,YES,YES,YES,Abstain,YES,Abstain
4THK,YES,YES,Abstain,YES,YES,YES,YES
4VR7,NO,NO,NO,NO,NO,NO,NO
4WDK,YES,YES,YES,YES,YES,YES,YES
4XFX,Abstain,YES,Abstain,Abstain,Abstain,Abstain,Abstain
4XHZ,Abstain,Abstain,Abstain,YES,NO,NO,YES
4Z9W,YES,YES,YES,YES,YES,YES,YES
4ZJJ,NO,NO,NO,YES,YES,YES,YES
4ZNB,YES,YES,YES,YES,YES,YES,YES
52GY,YES,YES,YES,YES,YES,YES,YES
52M5,YES,YES,YES,YES,Abstain,NO,Abstain
52XV,YES,NO,Abstain,YES,NO,NO,YES
54TW,YES,YES,Abstain,YES,NO,NO,YES
55G3,YES,YES,Abstain,Abstain,YES,Abstain,Abstain
55MH,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
56JQ,Abstain,Abstain,YES,Abstain,YES,YES,YES
56YR,YES,YES,Abstain,YES,YES,YES,YES
58QZ,YES,Abstain,Abstain,YES,NO,NO,YES
58R4,YES,YES,YES,YES,YES,YES,YES
592W,YES,YES,YES,YES,YES,YES,NO
59NS,YES,YES,YES,YES,NO,NO,NO
5BQK,YES,YES,YES,YES,YES,YES,YES
5BSX,YES,YES,YES,YES,YES,YES,Abstain
5BVS,YES,YES,YES,YES,Abstain,Abstain,YES
5CK3,Abstain,Abstain,Abstain,Abstain,NO,NO,NO
5D3C,YES,YES,Abstain,YES,YES,YES,YES
5G37,YES,YES,YES,YES,YES,NO,YES
5H2N,YES,YES,YES,Abstain,Abstain,Abstain,Abstain
5JGT,YES,YES,Abstain,YES,Abstain,Abstain,Abstain
5KRF,NO,YES,NO,NO,NO,NO,NO
5MD3,YES,NO,YES,YES,YES,NO,YES
5MVK,YES,YES,YES,YES,YES,YES,YES
5NBK,YES,YES,YES,YES,YES,NO,YES
5RNF,Abstain,Abstain,Abstain,Abstain,YES,NO,NO
5RQQ,YES,NO,YES,YES,NO,YES,YES
5S85,YES,YES,YES,YES,NO,YES,YES
5TQN,YES,YES,YES,YES,YES,YES,YES
5V2F,YES,YES,Abstain,YES,Abstain,Abstain,Abstain
5VYR,YES,NO,NO,YES,NO,NO,NO
5WYN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5XGV,YES,Abstain,Abstain,Abstain,YES,YES,NO
5Y6V,Abstain,Abstain,Abstain,Abstain,YES,YES,YES
5YJ9,YES,YES,YES,YES,YES,YES,YES
5Z8T,YES,YES,Abstain,YES,YES,NO,YES
62D6,Abstain,Abstain,Abstain,Abstain,YES,NO,Abstain
62N3,YES,Abstain,YES,YES,YES,NO,YES
639K,YES,YES,Abstain,YES,YES,YES,YES
63FH,YES,YES,YES,YES,NO,YES,NO
63RJ,YES,YES,YES,NO,NO,NO,YES
649S,NO,NO,NO,YES,NO,NO,YES
64JF,YES,Abstain,Abstain,YES,NO,YES,YES
64KX,YES,YES,NO,YES,YES,NO,YES
64SS,YES,YES,YES,YES,NO,NO,NO
6557,YES,YES,YES,YES,NO,YES,Abstain
65XM,YES,YES,YES,YES,YES,YES,YES
67YP,YES,YES,YES,YES,NO,YES,Abstain
6822,YES,YES,YES,YES,Abstain,YES,YES
68G7,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
68GF,YES,YES,NO,YES,NO,YES,YES
6B6P,YES,YES,YES,YES,Abstain,Abstain,Abstain
6DBT,YES,YES,YES,YES,NO,YES,YES
6F6R,YES,YES,Abstain,Abstain,YES,YES,YES
6GD3,YES,YES,YES,YES,YES,YES,YES
6GKB,YES,YES,YES,Abstain,Abstain,YES,Abstain
6GSK,Abstain,Abstain,Abstain,Abstain,YES,YES,NO
6H2N,YES,YES,Abstain,Abstain,YES,YES,YES
6H37,YES,YES,YES,YES,YES,YES,YES
6HRK,YES,YES,YES,YES,YES,YES,YES
6HTM,YES,YES,YES,YES,YES,YES,YES
6M3B,Abstain,Abstain,Abstain,Abstain,YES,NO,Abstain
6MN9,Abstain,YES,Abstain,Abstain,YES,YES,YES
6NDQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6PPN,YES,YES,Abstain,YES,YES,Abstain,YES
6PQZ,YES,Abstain,YES,YES,YES,YES,YES
6RPS,YES,YES,Abstain,YES,Abstain,Abstain,Abstain
6RPY,YES,YES,YES,YES,YES,YES,YES
6RRN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6S4K,NO,YES,NO,YES,NO,NO,NO
6S6W,Abstain,Abstain,Abstain,Abstain,NO,NO,NO
6SMH,YES,YES,YES,Abstain,NO,NO,Abstain
6SXW,YES,YES,YES,YES,YES,YES,Abstain
6WXJ,YES,YES,YES,YES,YES,NO,YES
6Y95,Abstain,Abstain,Abstain,Abstain,NO,NO,NO
6YQF,YES,YES,YES,YES,YES,NO,YES
6Z6Q,YES,YES,YES,YES,YES,YES,YES
6ZJ5,YES,YES,YES,YES,YES,YES,NO
7322,YES,Abstain,Abstain,YES,Abstain,NO,Abstain
74DT,NO,Abstain,NO,NO,Abstain,NO,NO
74V6,YES,YES,YES,YES,NO,YES,NO
76GD,YES,Abstain,YES,YES,NO,NO,NO
78QX,YES,YES,NO,Abstain,YES,NO,YES
79KM,YES,YES,YES,YES,YES,YES,YES
79PZ,YES,YES,Abstain,YES,NO,NO,Abstain
7D2R,Abstain,Abstain,Abstain,YES,Abstain,YES,YES
7G77,YES,Abstain,Abstain,Abstain,NO,YES,Abstain
7HBP,YES,YES,Abstain,YES,NO,NO,NO
7HNV,YES,YES,YES,Abstain,NO,NO,NO
7JX9,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain
7JY9,NO,NO,NO,NO,NO,NO,YES
7K3F,YES,YES,YES,YES,NO,NO,NO
7M5W,YES,YES,YES,Abstain,NO,YES,NO
7P6C,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain
7QBJ,NO,NO,NO,YES,NO,NO,NO
7QGV,YES,Abstain,Abstain,Abstain,YES,YES,YES
