Receipt,"U1 Representative","U2 Representative"
3GR6,,"Afeefa Ayub"
479V,"Trisha-mae Capistrano",
4QKW,"Trisha-mae Capistrano",
53YN,"Trisha-mae Capistrano",
689K,,"Afeefa Ayub"
7K3C,,"Afeefa Ayub"
7Q79,"Trisha-mae Capistrano",
8KGR,,"Afeefa Ayub"
BPQJ,"Trisha-mae Capistrano",
BZC4,,"Afeefa Ayub"
CTCS,"Trisha-mae Capistrano",
DC3Z,,"Afeefa Ayub"
DVK4,,"Afeefa Ayub"
GPXY,,"Afeefa Ayub"
JG3T,,"Afeefa Ayub"
KKKV,,"Afeefa Ayub"
MGVF,,"Afeefa Ayub"
N5R8,,Abstain
NZMY,"Trisha-mae Capistrano",
P3P2,,"Afeefa Ayub"
P6J7,,"Afeefa Ayub"
P93W,"Trisha-mae Capistrano",
Q98T,,"Afeefa Ayub"
QP53,"Trisha-mae Capistrano",
T838,"Trisha-mae Capistrano",
TJZJ,"Trisha-mae Capistrano",
W528,,"Afeefa Ayub"
W8J7,,"Afeefa Ayub"
XDFN,"Trisha-mae Capistrano",
XG2Q,,"Afeefa Ayub"
ZX9F,"Trisha-mae Capistrano",
