Receipt,President,"Management Senator","Representative to SSMU (2)","U1 Representative (Second Year)","U2 Representative","U3 Representative"
2325,Abstain,Abstain,"Matthieu Kamwa, Elan Eisner",,,Abstain
23BT,"Brooke Callaghan","Henri Schoucair","Elan Eisner",,,"Riley Wolever"
26TF,"Brooke Callaghan",Abstain,"Matthieu Kamwa, Elan Eisner",,,Abstain
27QF,Abstain,"Henri Schoucair","Matthieu Kamwa, Jonathan Gurvey",,,Abstain
2B5Y,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Jonathan Gurvey","Kuba Nowosielski",,
2B7G,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Jonathan Gurvey",,,"Riley Wolever"
2BVN,"Brooke Callaghan","Henri Schoucair",Abstain,"Kuba Nowosielski",,
2D8K,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,,"Riley Wolever"
2GVP,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,"Tarush Maniktala",
2HJJ,"Brooke Callaghan",Abstain,"Jonathan Gurvey",,Abstain,
2KHZ,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa","Will Wang",,
2KWW,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
2N5F,Abstain,Abstain,Abstain,,Abstain,
2NKD,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,"Tarush Maniktala",
2PPQ,Abstain,"Henri Schoucair","Matthieu Kamwa, Jonathan Gurvey",,,"Riley Wolever"
2QFY,Abstain,Abstain,Abstain,"Kuba Nowosielski",,
2R5C,Abstain,"Henri Schoucair",Abstain,,,Abstain
2XCR,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,,"Riley Wolever"
2XFG,Abstain,Abstain,Abstain,"Kuba Nowosielski",,
32VS,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
35V8,Abstain,"Henri Schoucair","Elan Eisner, Matthieu Kamwa",,,"Riley Wolever"
3748,"Brooke Callaghan",Abstain,"Matthieu Kamwa, Jonathan Gurvey",,"Tarush Maniktala",
37F2,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Jonathan Gurvey",,,"Riley Wolever"
3F29,"Brooke Callaghan",Abstain,"Matthieu Kamwa",,,"Riley Wolever"
3F4S,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,"Tarush Maniktala",
3FTX,Abstain,Abstain,"Elan Eisner, Jonathan Gurvey","Kuba Nowosielski",,
3GQ3,Abstain,Abstain,Abstain,,,"Riley Wolever"
3JG5,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,Abstain,
3RF6,"Brooke Callaghan",Abstain,"Jonathan Gurvey, Elan Eisner","Kuba Nowosielski",,
3TPG,Abstain,"Henri Schoucair","Matthieu Kamwa",,,"Riley Wolever"
3W5M,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
3WDW,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,"Tarush Maniktala",
3WGH,Abstain,Abstain,"Matthieu Kamwa, Elan Eisner",,"Tarush Maniktala",
3WPS,Abstain,"Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
3YTD,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
3YWY,Abstain,Abstain,"Elan Eisner, Matthieu Kamwa","Will Wang",,
3ZB7,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,,"Riley Wolever"
453M,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Elan Eisner",,"Tarush Maniktala",
468Z,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
46CX,"Brooke Callaghan",Abstain,"Matthieu Kamwa, Elan Eisner",,,Abstain
4732,Abstain,Abstain,"Matthieu Kamwa, Elan Eisner",,,"Riley Wolever"
48M8,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,Abstain,
49RY,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,,"Riley Wolever"
4D4H,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,Abstain,
4D56,"Brooke Callaghan",Abstain,"Elan Eisner, Matthieu Kamwa",,"Tarush Maniktala",
4FQJ,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,,"Riley Wolever"
4FTC,"Brooke Callaghan",Abstain,"Matthieu Kamwa, Elan Eisner",,"Tarush Maniktala",
4FZW,"Brooke Callaghan","Henri Schoucair","Elan Eisner",,Abstain,
4G4D,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey","Will Wang",,
4G8Z,"Brooke Callaghan",Abstain,Abstain,,,Abstain
4H2J,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,,"Riley Wolever"
4HJD,Abstain,Abstain,Abstain,,"Tarush Maniktala",
4KHZ,"Brooke Callaghan","Henri Schoucair",Abstain,,,"Riley Wolever"
4KS8,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa","Kuba Nowosielski",,
4NQ5,"Brooke Callaghan","Henri Schoucair",Abstain,,,Abstain
4VBX,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,"Tarush Maniktala",
4VJQ,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,"Tarush Maniktala",
4XJR,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,"Tarush Maniktala",
4YTV,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,,"Riley Wolever"
4ZKP,"Brooke Callaghan",Abstain,"Matthieu Kamwa, Jonathan Gurvey",,,Abstain
53JH,"Brooke Callaghan",Abstain,"Elan Eisner, Jonathan Gurvey",,,"Riley Wolever"
543K,Abstain,Abstain,"Matthieu Kamwa",,Abstain,
58XF,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,"Tarush Maniktala",
5995,"Brooke Callaghan","Henri Schoucair","Elan Eisner",,Abstain,
5B9H,Abstain,Abstain,"Matthieu Kamwa",,,"Riley Wolever"
5BDQ,"Brooke Callaghan",Abstain,"Elan Eisner, Matthieu Kamwa",,,Abstain
5BMJ,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,,"Riley Wolever"
5BXP,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,"Tarush Maniktala",
5CD8,Abstain,Abstain,"Matthieu Kamwa",,,Abstain
5HTJ,Abstain,"Henri Schoucair","Elan Eisner, Jonathan Gurvey",,Abstain,
5MTZ,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Jonathan Gurvey",,,"Riley Wolever"
5RXM,Abstain,Abstain,"Jonathan Gurvey",,"Tarush Maniktala",
5RY6,Abstain,"Henri Schoucair",Abstain,,,Abstain
5S77,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Jonathan Gurvey",,,"Riley Wolever"
5SYC,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Jonathan Gurvey",,,"Riley Wolever"
5V9N,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
6458,Abstain,Abstain,"Jonathan Gurvey",,Abstain,
64HK,Abstain,Abstain,"Jonathan Gurvey",,Abstain,
64MV,"Brooke Callaghan",Abstain,"Jonathan Gurvey",,,"Riley Wolever"
