Reçu,"Co-Presidents (2 Candidates with the most votes)","VP Communications","VP Science","VP Arts","VP Academic"
2JHB,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
2JHJ,Abstention,"Ishika Jain","Claire Wamboldt",Abstention,Abstention
2SJR,"Karine Talbot","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
2X9V,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
3424,"Amanda Dennie","Ishika Jain",Abstention,"Shuchita Das","Yuvika Dandiwal"
35T8,"Karine Talbot",Abstention,"Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
379P,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
38PS,"Karine Talbot","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
3CJS,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
3TR9,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
425S,"Karine Talbot","Ishika Jain","Claire Wamboldt","Shuchita Das",Abstention
52SF,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
55GB,"Amanda Dennie","Ishika Jain",Abstention,"Shuchita Das","Yuvika Dandiwal"
56MR,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
5VZ3,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
64BF,Abstention,Abstention,Abstention,Abstention,Abstention
6SF9,"Karine Talbot","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
77PZ,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
7FRD,"Karine Talbot",Abstention,"Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
7FZF,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
7MWY,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
8464,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
85DD,Abstention,Abstention,Abstention,Abstention,Abstention
884Q,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
8FPB,Abstention,Abstention,Abstention,Abstention,Abstention
8MFJ,"Karine Talbot","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
8N7F,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das",Abstention
8TW3,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
98QG,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
9BNX,"Karine Talbot",No,"Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
9M2Y,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
9SZW,"Karine Talbot","Ishika Jain",Abstention,"Shuchita Das","Yuvika Dandiwal"
9T7F,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
B22N,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
B72Y,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
BGBB,"Karine Talbot","Ishika Jain",Abstention,"Shuchita Das","Yuvika Dandiwal"
BKZJ,Abstention,"Ishika Jain",Abstention,"Shuchita Das","Yuvika Dandiwal"
BPYC,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
BQNW,"Karine Talbot","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
BQZC,"Amanda Dennie",Abstention,"Jasmine Kotsiopoulos",Abstention,"Yuvika Dandiwal"
BSV5,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
BZCX,"Karine Talbot","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
CCKD,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
CFJY,Abstention,Abstention,Abstention,Abstention,Abstention
CKY2,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
CP37,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
D4JM,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
F5NQ,"Karine Talbot","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
FF63,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
FGMM,"Karine Talbot","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
FQH7,Abstention,Abstention,"Jasmine Kotsiopoulos",Abstention,Abstention
FVKT,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
FYMM,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
FZQJ,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
G5HR,Abstention,Abstention,Abstention,No,No
GKZR,"Karine Talbot","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
GSRT,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
GWGC,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
GZZF,"Karine Talbot","Ishika Jain",Abstention,"Shuchita Das","Yuvika Dandiwal"
H7NV,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
H87J,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
HDCC,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
HG75,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
HJ6Z,"Karine Talbot","Ishika Jain",Abstention,Abstention,"Yuvika Dandiwal"
J25V,"Karine Talbot","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
J2DP,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
J2YB,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
JHQK,"Karine Talbot","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
JJ7V,"Amanda Dennie","Ishika Jain",Abstention,"Shuchita Das","Yuvika Dandiwal"
JMZ9,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
JWWN,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
K67M,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
K9X8,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
KCZ9,"Amanda Dennie","Ishika Jain","Claire Wamboldt","Shuchita Das","Yuvika Dandiwal"
KFVD,"Amanda Dennie","Ishika Jain","Jasmine Kotsiopoulos","Shuchita Das","Yuvika Dandiwal"
