Receipt,"Faculty Councilor / Membre du conseil de la faculté","1L Faculty Councilor / Membre du conseil de la faculté 1L","1L Class Presidents (2) / Président.e.s de classe 1L (2)"
282N,"Nicholas Bailey","Steve Mansour","Jessica Khoury, Lucia Quintero Lossada"
2CWS,"Sajneet K. Mangat","Emily Payne",
2DB5,"Sajneet K. Mangat","Steve Mansour","Jessica Khoury"
2H9D,"Nicholas Bailey","Emily Payne","Jessica Khoury, Lucia Quintero Lossada"
2JVY,"Nicholas Bailey","Steve Mansour","Nathaniel Saad, Laurent Faulkner Schilling"
2RJ4,"Nicholas Bailey","Emily Payne",
2S8C,"Nicholas Bailey","Steve Mansour",
2WTH,"Sajneet K. Mangat","Emily Payne","Jessica Khoury, Nathaniel Saad"
3254,"Nicholas Bailey","Steve Mansour","Michal Ekiert, Nathaniel Saad"
328H,"Nicholas Bailey","Emily Payne","Guillaume Chabaud-Proulx, Lucia Quintero Lossada"
347N,"Sajneet K. Mangat","Emily Payne","Jessica Khoury, Lucia Quintero Lossada"
37TW,"Sajneet K. Mangat","Emily Payne",
37W4,"Nicholas Bailey","Emily Payne",
3976,"Sajneet K. Mangat","Emily Payne","Guillaume Chabaud-Proulx, Lucia Quintero Lossada"
3CPB,"Sajneet K. Mangat","Emily Payne","Jessica Khoury, Lucia Quintero Lossada"
3DKM,"Sajneet K. Mangat","Steve Mansour","Nathaniel Saad, Laurent Faulkner Schilling"
3G82,"Sajneet K. Mangat","Emily Payne","Jessica Khoury"
3QZK,"Nicholas Bailey","Emily Payne",
3VJD,"Sajneet K. Mangat","Emily Payne",
43F2,"Sajneet K. Mangat","Emily Payne","Michal Ekiert, Jessica Khoury"
47YG,"Sajneet K. Mangat","Emily Payne",
49P6,"Sajneet K. Mangat","Steve Mansour","Guillaume Chabaud-Proulx, Lucia Quintero Lossada"
4DD4,Abstain,"Steve Mansour",
4G8Q,"Sajneet K. Mangat",Abstain,
4JCR,"Sajneet K. Mangat","Emily Payne",
4JF4,"Sajneet K. Mangat","Steve Mansour",
4JFJ,"Nicholas Bailey","Steve Mansour","Guillaume Chabaud-Proulx, Lucia Quintero Lossada"
4KHX,"Nicholas Bailey","Emily Payne","Ian Marcoux"
4NPY,"Sajneet K. Mangat","Steve Mansour","Michal Ekiert, Jessica Khoury"
4RHC,"Nicholas Bailey","Emily Payne","Guillaume Chabaud-Proulx, Ian Marcoux"
4RSY,"Sajneet K. Mangat","Emily Payne","Guillaume Chabaud-Proulx, Jessica Khoury"
4YZ8,"Sajneet K. Mangat","Emily Payne","Guillaume Chabaud-Proulx, Lucia Quintero Lossada"
549D,"Nicholas Bailey","Emily Payne","Guillaume Chabaud-Proulx, Lucia Quintero Lossada"
56M2,"Nicholas Bailey","Emily Payne","Lucia Quintero Lossada, Nathaniel Saad"
56XV,"Nicholas Bailey","Steve Mansour","Lucia Quintero Lossada, Nathaniel Saad"
578Y,"Sajneet K. Mangat","Steve Mansour","Jessica Khoury, Ian Marcoux"
5T3M,"Sajneet K. Mangat","Emily Payne","Jessica Khoury, Lucia Quintero Lossada"
5TMF,"Sajneet K. Mangat","Emily Payne",
5WT4,"Nicholas Bailey","Emily Payne","Lucia Quintero Lossada, Ian Marcoux"
5ZJ2,"Nicholas Bailey","Steve Mansour","Michal Ekiert, Jessica Khoury"
62BQ,"Nicholas Bailey","Steve Mansour","Ian Marcoux, Nathaniel Saad"
67ZK,"Sajneet K. Mangat","Emily Payne",
68XN,"Nicholas Bailey","Emily Payne","Lucia Quintero Lossada, Ian Marcoux"
6CFN,"Sajneet K. Mangat","Emily Payne",
6GNW,"Sajneet K. Mangat",Abstain,"Michal Ekiert, Laurent Faulkner Schilling"
6VVJ,"Sajneet K. Mangat","Steve Mansour",
6WX6,"Sajneet K. Mangat","Emily Payne","Jessica Khoury, Laurent Faulkner Schilling"
6Z66,Abstain,Abstain,
744P,"Nicholas Bailey","Emily Payne",
7DVF,"Nicholas Bailey","Steve Mansour","Guillaume Chabaud-Proulx, Nathaniel Saad"
7F8K,"Sajneet K. Mangat","Emily Payne",
7FRH,"Sajneet K. Mangat","Steve Mansour","Jessica Khoury"
7FS8,"Nicholas Bailey","Emily Payne",
7GFK,"Sajneet K. Mangat","Steve Mansour",
7HSD,"Sajneet K. Mangat","Steve Mansour",
7M4F,"Sajneet K. Mangat","Emily Payne","Guillaume Chabaud-Proulx"
7PSH,"Nicholas Bailey","Emily Payne","Jessica Khoury, Lucia Quintero Lossada"
7TXT,"Sajneet K. Mangat","Emily Payne","Guillaume Chabaud-Proulx, Nathaniel Saad"
7WBN,"Nicholas Bailey","Emily Payne",
7WFF,"Sajneet K. Mangat","Emily Payne","Ian Marcoux"
7WW9,"Sajneet K. Mangat","Emily Payne","Guillaume Chabaud-Proulx, Lucia Quintero Lossada"
842D,"Sajneet K. Mangat","Steve Mansour","Jessica Khoury, Lucia Quintero Lossada"
8792,"Nicholas Bailey","Steve Mansour","Michal Ekiert, Laurent Faulkner Schilling"
89CV,"Nicholas Bailey","Emily Payne","Michal Ekiert, Jessica Khoury"
8C3Z,"Nicholas Bailey","Steve Mansour","Jessica Khoury, Nathaniel Saad"
8YFS,Abstain,Abstain,"Ian Marcoux"
8YHK,"Sajneet K. Mangat","Emily Payne","Jessica Khoury"
96DR,"Nicholas Bailey","Emily Payne","Guillaume Chabaud-Proulx, Lucia Quintero Lossada"
98Q9,"Nicholas Bailey","Emily Payne",
9B84,"Nicholas Bailey","Steve Mansour","Michal Ekiert, Laurent Faulkner Schilling"
9C5D,"Sajneet K. Mangat","Steve Mansour",
9D79,"Sajneet K. Mangat","Steve Mansour","Guillaume Chabaud-Proulx, Nathaniel Saad"
9N5P,"Nicholas Bailey","Steve Mansour",
9NS6,"Nicholas Bailey","Steve Mansour","Guillaume Chabaud-Proulx, Ian Marcoux"
9P3C,"Sajneet K. Mangat","Emily Payne",
9PB7,"Sajneet K. Mangat","Steve Mansour",
9VKD,"Sajneet K. Mangat","Emily Payne","Jessica Khoury, Lucia Quintero Lossada"
9ZMN,"Sajneet K. Mangat","Emily Payne","Guillaume Chabaud-Proulx, Nathaniel Saad"
B35V,"Nicholas Bailey","Emily Payne","Guillaume Chabaud-Proulx, Laurent Faulkner Schilling"
B59P,"Sajneet K. Mangat","Emily Payne",
B6BQ,"Sajneet K. Mangat","Steve Mansour",
B8CW,"Sajneet K. Mangat","Emily Payne","Jessica Khoury, Ian Marcoux"
BBTD,"Sajneet K. Mangat","Emily Payne",
BDQV,"Sajneet K. Mangat","Steve Mansour","Jessica Khoury, Ian Marcoux"
BN4X,"Sajneet K. Mangat","Steve Mansour",
BP22,Abstain,"Steve Mansour","Lucia Quintero Lossada, Nathaniel Saad"
BP8N,"Nicholas Bailey",Abstain,
BQ5H,"Sajneet K. Mangat","Steve Mansour",
BQCJ,"Nicholas Bailey","Emily Payne","Ian Marcoux, Nathaniel Saad"
BS58,"Sajneet K. Mangat","Emily Payne",
BW55,"Sajneet K. Mangat","Emily Payne","Ian Marcoux, Laurent Faulkner Schilling"
C9Y7,"Sajneet K. Mangat","Steve Mansour",
CBYG,"Sajneet K. Mangat","Emily Payne",
CKB5,"Nicholas Bailey","Emily Payne","Guillaume Chabaud-Proulx, Ian Marcoux"
CPDZ,"Sajneet K. Mangat","Emily Payne","Michal Ekiert, Jessica Khoury"
CRSB,"Sajneet K. Mangat","Emily Payne",
CRVS,"Nicholas Bailey","Steve Mansour",
CSQP,"Nicholas Bailey",Abstain,
CZKB,"Nicholas Bailey","Emily Payne","Lucia Quintero Lossada, Ian Marcoux"
D5Y6,"Nicholas Bailey",Abstain,
DBGV,"Sajneet K. Mangat","Emily Payne",
DBV9,"Sajneet K. Mangat","Steve Mansour","Michal Ekiert, Lucia Quintero Lossada"
DF6T,"Sajneet K. Mangat","Emily Payne",
DFMV,"Nicholas Bailey","Emily Payne","Guillaume Chabaud-Proulx"
DH24,"Nicholas Bailey","Steve Mansour","Jessica Khoury, Laurent Faulkner Schilling"
DJ9P,"Nicholas Bailey","Emily Payne","Guillaume Chabaud-Proulx, Lucia Quintero Lossada"
DKTT,"Sajneet K. Mangat","Steve Mansour","Jessica Khoury, Lucia Quintero Lossada"
DPPH,"Nicholas Bailey","Steve Mansour","Ian Marcoux, Nathaniel Saad"
DRG8,"Sajneet K. Mangat","Steve Mansour","Jessica Khoury"
DVGZ,"Nicholas Bailey","Steve Mansour","Jessica Khoury, Nathaniel Saad"
F7HX,"Sajneet K. Mangat","Emily Payne","Jessica Khoury, Ian Marcoux"
FMHQ,"Sajneet K. Mangat","Emily Payne","Jessica Khoury, Nathaniel Saad"
FMK9,"Nicholas Bailey","Emily Payne","Jessica Khoury"
FQFN,"Nicholas Bailey","Emily Payne","Guillaume Chabaud-Proulx, Jessica Khoury"
FR6V,"Sajneet K. Mangat","Emily Payne",
FWTT,"Nicholas Bailey","Steve Mansour","Ian Marcoux, Nathaniel Saad"
FYQW,"Nicholas Bailey","Emily Payne","Jessica Khoury, Lucia Quintero Lossada"
FZTF,"Nicholas Bailey","Steve Mansour","Jessica Khoury, Laurent Faulkner Schilling"
G6K7,"Sajneet K. Mangat","Emily Payne",
G796,"Nicholas Bailey","Emily Payne","Guillaume Chabaud-Proulx, Lucia Quintero Lossada"
G8XD,"Sajneet K. Mangat","Emily Payne","Guillaume Chabaud-Proulx, Lucia Quintero Lossada"
GCKJ,Abstain,"Steve Mansour","Jessica Khoury, Nathaniel Saad"
GQ9S,"Sajneet K. Mangat","Steve Mansour",
GRZY,"Sajneet K. Mangat","Emily Payne","Jessica Khoury, Nathaniel Saad"
GTK7,"Sajneet K. Mangat","Emily Payne","Jessica Khoury, Ian Marcoux"
H39N,"Sajneet K. Mangat","Emily Payne","Laurent Faulkner Schilling"
H5ZX,"Nicholas Bailey","Emily Payne","Jessica Khoury, Nathaniel Saad"
H979,"Nicholas Bailey","Emily Payne","Jessica Khoury, Lucia Quintero Lossada"
HQ5S,"Nicholas Bailey","Steve Mansour","Jessica Khoury, Laurent Faulkner Schilling"
HSV5,Abstain,Abstain,"Jessica Khoury, Lucia Quintero Lossada"
HWH7,Abstain,Abstain,"Nathaniel Saad"
J428,"Sajneet K. Mangat","Emily Payne","Jessica Khoury, Lucia Quintero Lossada"
J49N,"Nicholas Bailey","Emily Payne","Guillaume Chabaud-Proulx, Lucia Quintero Lossada"
JGY9,Abstain,Abstain,
JKQP,"Sajneet K. Mangat","Emily Payne","Jessica Khoury, Ian Marcoux"
K48T,"Nicholas Bailey","Emily Payne",
K4F4,Abstain,Abstain,"Lucia Quintero Lossada"
K65T,"Sajneet K. Mangat","Steve Mansour",
K99F,"Sajneet K. Mangat","Emily Payne","Guillaume Chabaud-Proulx, Lucia Quintero Lossada"
K9YF,"Nicholas Bailey","Emily Payne",
KBRZ,"Sajneet K. Mangat","Emily Payne","Guillaume Chabaud-Proulx, Lucia Quintero Lossada"
KHFJ,"Nicholas Bailey","Emily Payne","Jessica Khoury, Lucia Quintero Lossada"
KQBM,"Nicholas Bailey","Steve Mansour","Michal Ekiert"
KQYZ,Abstain,"Steve Mansour","Nathaniel Saad"
KXM4,"Sajneet K. Mangat","Emily Payne",
KY3J,"Nicholas Bailey","Steve Mansour",
M4YH,"Sajneet K. Mangat","Emily Payne",
M989,"Sajneet K. Mangat","Steve Mansour","Michal Ekiert, Lucia Quintero Lossada"
M9CK,"Sajneet K. Mangat","Emily Payne",
MCYG,"Sajneet K. Mangat",Abstain,
MD8Y,"Nicholas Bailey","Steve Mansour","Lucia Quintero Lossada, Nathaniel Saad"
MH52,"Sajneet K. Mangat","Emily Payne","Lucia Quintero Lossada"
MKJP,"Sajneet K. Mangat","Emily Payne","Guillaume Chabaud-Proulx, Jessica Khoury"
MW3J,"Nicholas Bailey","Emily Payne","Lucia Quintero Lossada, Nathaniel Saad"
MXVM,"Sajneet K. Mangat","Emily Payne","Guillaume Chabaud-Proulx, Michal Ekiert"
MZJV,"Sajneet K. Mangat","Emily Payne",
N77R,Abstain,"Steve Mansour",
N8F7,"Sajneet K. Mangat",Abstain,
NCMK,"Sajneet K. Mangat","Emily Payne","Jessica Khoury, Ian Marcoux"
