Receipt,President,"Vice-President Academic","Vice-President Communications","Vice-President External","Vice-President Internal","Vice-President Finance","Vice-President Sustainability","Science Representatives to SSMU","Motion to Renew the Science Undergraduate Society Work Study Fund (SWSF)"
256V,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain",Yes
258Y,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Yes
2675,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,No
26CC,No/Non,"Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Amelia Whitcomb, Daniel Adler, Grace Parish, Abstain",No
28XT,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Amelia Whitcomb, Abstain, Julia Langleben",Yes
2B7Z,"Joy Zhang",Abstain,Abstain,"Sophie Luo",Abstain,Abstain,Abstain,Abstain,Yes
2BM3,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain",Yes
2CYM,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
2DRV,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
2FVV,"Joy Zhang","Samantha Gorle","Eileen Hu",No/Non,Abstain,Abstain,Abstain,"Abstain, Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben",Yes
2GYJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2HH5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Julia Langleben, Daniel Adler, Grace Parish, Amelia Whitcomb, Abstain",Yes
2HS2,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo",No/Non,"Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain",Yes
2NSB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben",No
2Q5K,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
2TMM,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo",No/Non,"Kate Frost","Bianca Matthews",Abstain,Abstain
2VSN,"Joy Zhang","Asma Khamis",Abstain,"Sophie Luo",Abstain,"Kate Frost",Abstain,Abstain,Yes
2WJX,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Julia Langleben, Daniel Adler, Grace Parish, Abstain",Yes
2WSM,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain",No
2X7C,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah",No/Non,"Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Daniel Adler, Abstain, Amelia Whitcomb",No
2Y7D,"Joy Zhang",Abstain,Abstain,Abstain,"Andres Perez Tiniacos","Kate Frost",Abstain,Abstain,Abstain
2Z66,"Joy Zhang",Abstain,Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Abstain, Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb",Abstain
36WH,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain",Yes
38V9,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain",Abstain
39T2,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos",Abstain,"Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
3CRB,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
3F2C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3F8P,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain",Yes
3G2P,"Joy Zhang",Abstain,"Usman Hameed Ullah",No/Non,"Andres Perez Tiniacos",Abstain,Abstain,"Daniel Adler, Julia Langleben, Abstain, Grace Parish, Amelia Whitcomb",No
3H8T,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb, Abstain",Abstain
3JSP,"Joy Zhang",Abstain,"Ava Naphin","Sophie Luo",Abstain,Abstain,"Bianca Matthews","Amelia Whitcomb, Daniel Adler, Julia Langleben, Grace Parish, Abstain",No
