Receipt,Co-President,"VP External / VP Events","VP Academic"
2CMT,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
2SFJ,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
3F87,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
3SZP,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
4MF9,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
5PMG,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
65C2,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
7Y47,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
8M6N,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
9GHM,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
9HQ6,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
G58Q,NO,"Yadan Yang",NO
GQHT,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
HCMK,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
JXKD,Abstain,Abstain,Abstain
K898,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
KY7G,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
M5S6,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
MF55,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
MKZT,NO,Abstain,Abstain
N7MG,NO,"Yadan Yang","Cagri Kicki"
NX8W,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
PSW7,NO,Abstain,Abstain
PZQG,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
QTN4,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
RC2D,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
RXZ7,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
S2PH,NO,"Yadan Yang","Cagri Kicki"
S9RN,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
TN5Q,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
VSHG,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
W3FF,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
XRX8,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
YSHF,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
YXN2,"Kevin Brown & Mariel Boden","Yadan Yang","Cagri Kicki"
