Receipt,"Amendment of the MUSA Constitution","Renewal of the Computer Lab Fee"
23K9,Yes,Yes
25NT,Yes,Yes
2BMY,Yes,Yes
2DN2,Abstain,Yes
2DSR,Yes,Yes
2GBG,Yes,Yes
2HHV,Yes,Yes
2STR,Yes,Yes
2WF2,Yes,Yes
3SZQ,Yes,Yes
59SY,Yes,Abstain
5RYF,Abstain,No
6223,Yes,Yes
6PKH,Yes,Yes
736S,Yes,Yes
74QZ,Abstain,Yes
7DWR,Yes,Yes
7FC5,Abstain,Yes
83CB,Yes,No
8PSB,Yes,Yes
8R6X,Yes,Yes
8SQN,Abstain,Abstain
8VVR,Yes,Yes
922K,Yes,Yes
92J4,Yes,Yes
97CH,Yes,Yes
9QS3,Yes,Yes
9YM8,Abstain,Yes
B5MD,Yes,Yes
BYX6,Abstain,No
C7QG,Yes,Yes
C7RF,Yes,Yes
CN9C,Abstain,Abstain
CPBW,Yes,Yes
CQDT,Yes,No
DG3M,Yes,Yes
DRWP,Abstain,Yes
DST5,Yes,Yes
F95D,Abstain,Yes
FC72,Yes,Yes
FCMK,No,No
FG75,Yes,No
G6ZF,Yes,Yes
GK2N,Abstain,Yes
GY8Q,Yes,Yes
HDKP,Yes,Yes
HQFD,Yes,Yes
JNHM,Yes,No
JQ8N,Abstain,No
K8BS,Abstain,Yes
K9PZ,Yes,No
KYG2,Abstain,No
KYZQ,Yes,Yes
MBRW,No,No
MHZW,Yes,Yes
MN58,Abstain,Yes
MQPM,Yes,Yes
N6BF,Abstain,Abstain
NP43,Yes,Yes
P52G,Yes,Yes
PPV8,No,No
QTR4,No,No
RBRH,Yes,Yes
RDX5,Abstain,Abstain
S7Q8,Yes,Yes
SPWT,Yes,Yes
T282,Abstain,No
T87J,Yes,Yes
TC6W,Yes,Yes
V34T,No,Yes
VF44,Yes,Yes
VJ9N,Yes,Yes
VPWT,Yes,Yes
VW8R,Yes,Yes
VZVT,No,Yes
W88D,Abstain,Yes
W8KF,Yes,Yes
X6BW,Yes,Yes
XBZK,Yes,Yes
XFRG,Yes,Yes
XH4G,Yes,No
XKX4,Abstain,Yes
XYWP,Abstain,Yes
YCC2,Yes,Yes
YHNP,Yes,Yes
YQFR,Abstain,Yes
ZSPD,Yes,Yes
ZV7V,Yes,Yes
