Receipt,President,"Vice President - Internal Affairs","Vice President - Student Life","Vice President - External Affairs","Vice President - University Affairs","Vice President - Finance","Motion Regarding the ECOLE Project Fee Levy Renewal","Motion Regarding the Black Students’ Network Fee for the 2018 Winter Referendum (Pt. I)","Motion Regarding the Black Students’ Network Fee for the 2018 Winter Referendum (Pt. II)","Motion to Amend the SSMU Campus Life Fee","Motion to Amend the SSMU Clubs Fee","Motion to Amend the University Centre Building Fee","Policy on Implementation of a Fall Reading Break"
224Z,"Corinne Bulger",No,"Sophia Esterle","Marina Cupido","Jacob Shapiro",No,No,No,No,No,No,No,Yes
225M,"Corinne Bulger",Abstain,Abstain,"Marina Cupido",Abstain,No,Yes,Yes,Yes,Yes,Yes,No,Yes
228V,Abstain,Abstain,Abstain,Abstain,Abstain,"Jun Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
22F3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
22K5,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
22PF,Abstain,"Matthew McLaughlin",Abstain,"Marina Cupido",Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes
22Z7,"Tre Mansdoerfer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2344,"Tre Mansdoerfer",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,No,Yes,Yes,Yes,Yes
237T,"Tre Mansdoerfer",Abstain,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
238M,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes
23BJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes
23GV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
23MX,Abstain,"Matthew McLaughlin",Abstain,No,"Jacob Shapiro","Jun Wang",Abstain,No,No,Yes,Yes,Yes,Yes
23NJ,"Corinne Bulger",No,No,No,No,No,No,No,No,No,No,No,Yes
23RJ,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,No,No,Abstain,No,Abstain,Yes
23SV,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
23VW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
