Receipt,President,"Vice President","VP External","VP Finance","VP Internal","VP Academic","VP Events"
4WP9,"Michelle Gu","Alison Dringenberg","Jannis Dupuis","Greta Horn","Sean Hall","Katrina Hermann","Mark Banchereau"
4YGN,"Michelle Gu","Alison Dringenberg","Jannis Dupuis","Greta Horn","Sean Hall","Katrina Hermann","Mark Banchereau"
6C52,No,No,No,No,No,No,No
B69X,"Michelle Gu","Alison Dringenberg","Jannis Dupuis","Greta Horn","Sean Hall","Katrina Hermann","Mark Banchereau"
C7VZ,Abstain,Abstain,Abstain,"Greta Horn",Abstain,Abstain,Abstain
FSXW,"Michelle Gu","Alison Dringenberg","Jannis Dupuis",No,"Sean Hall","Katrina Hermann","Mark Banchereau"
G9DJ,"Michelle Gu","Alison Dringenberg","Jannis Dupuis","Greta Horn","Sean Hall","Katrina Hermann","Mark Banchereau"
HFF6,"Michelle Gu","Alison Dringenberg","Jannis Dupuis","Greta Horn","Sean Hall","Katrina Hermann","Mark Banchereau"
KPQ7,"Michelle Gu","Alison Dringenberg","Jannis Dupuis","Greta Horn","Sean Hall","Katrina Hermann","Mark Banchereau"
KQQ3,"Michelle Gu","Alison Dringenberg","Jannis Dupuis","Greta Horn","Sean Hall","Katrina Hermann","Mark Banchereau"
MSQ8,"Michelle Gu","Alison Dringenberg","Jannis Dupuis","Greta Horn","Sean Hall","Katrina Hermann","Mark Banchereau"
NV6Z,"Michelle Gu","Alison Dringenberg","Jannis Dupuis","Greta Horn","Sean Hall","Katrina Hermann","Mark Banchereau"
RK2X,"Michelle Gu","Alison Dringenberg","Jannis Dupuis","Greta Horn",Abstain,"Katrina Hermann","Mark Banchereau"
S768,"Michelle Gu","Alison Dringenberg","Jannis Dupuis","Greta Horn","Sean Hall","Katrina Hermann","Mark Banchereau"
T5WS,"Michelle Gu","Alison Dringenberg","Jannis Dupuis","Greta Horn","Sean Hall","Katrina Hermann","Mark Banchereau"
TDV8,No,No,No,No,No,No,No
WFSX,"Michelle Gu","Alison Dringenberg","Jannis Dupuis","Greta Horn","Sean Hall","Katrina Hermann","Mark Banchereau"
WY87,"Michelle Gu","Alison Dringenberg","Jannis Dupuis","Greta Horn","Sean Hall","Katrina Hermann","Mark Banchereau"
XPG5,"Michelle Gu","Alison Dringenberg","Jannis Dupuis","Greta Horn","Sean Hall","Katrina Hermann","Mark Banchereau"
