Receipt,"Question re: The Adoption of the Students’ Society of McGill University Constitution","Question re: SSMU Daycare Fee Increase PART 1","Question re: SSMU Daycare Fee Increase PART 2","Question re: Midnight Kitchen Existence","Question re: Midnight Kitchen Fee Increase PART 1","Question re: Midnight Kitchen Fee Increase PART 2"
23VGQ7XZBK5TRPH8,Yes,No,No,No,No,No
23Y7MTKZCBRHFSXD,Yes,Yes,Yes,Yes,Yes,Yes
23Z9FXKN7TB6RSYW,Yes,Yes,Yes,Yes,Yes,Yes
246K5TY8PQSNCJ93,Abstain,No,No,Yes,Yes,No
24QC7V569FPD3RXM,Yes,Yes,No,No,No,Yes
24QNW9MYTV5F3GSR,Abstain,Abstain,Abstain,Yes,Abstain,Yes
259SVCWKFDY3XTBZ,Abstain,Yes,Yes,No,No,No
25BTS4RYNCMP76FX,Abstain,No,No,Yes,No,No
25T7HNMBJCS69FGV,Abstain,No,No,Yes,No,No
25TSXBCHV9Y4MJGQ,Yes,No,Yes,Yes,No,Yes
268BGM9TY35SQRPJ,Abstain,Yes,Abstain,Yes,Yes,Abstain
26CZQTWJG7F8XD3M,Abstain,Yes,Yes,Yes,Yes,Yes
26J3C4NP9GD5XT8H,Yes,Yes,Yes,Yes,No,No
26Q9GVNK5CF3DJ8T,Yes,Yes,No,Yes,Yes,No
26R7TQGNJM48VDYH,Abstain,Yes,Abstain,Yes,Yes,Abstain
27F3NCW5GQJ6ZK8T,Yes,Yes,No,Yes,Yes,Yes
27XHR6DZF85GN9VP,Yes,Yes,Yes,Yes,Yes,Yes
286Y4N9FKJTMGBSH,Abstain,Yes,Yes,Yes,Yes,Yes
289S63TGRPVHY7K4,Abstain,Abstain,Abstain,Yes,No,No
28MCYK5VRPSQDX3B,Abstain,Abstain,Abstain,Yes,Yes,No
28MGRQPWHS75KNFT,Abstain,Yes,Yes,Yes,Yes,Yes
28YKB6CFJPTHNQGZ,Yes,Yes,Yes,Yes,Yes,Yes
29BMWCPDSRX5VTGF,Yes,Yes,No,Yes,Yes,No
29F5ZPVNGHQ8JTBX,Yes,Yes,No,Yes,No,Abstain
29QNRWSPBT634Z57,Abstain,Yes,Yes,Yes,Yes,Yes
2BDK6GP7R9YHTMQ5,Abstain,Yes,Yes,Yes,Yes,Yes
2BKWRFDX5T4PH896,Abstain,Yes,Yes,Yes,Yes,Yes
2BWXJ3C89VHNRT6Z,Yes,Yes,Yes,Yes,No,Yes
2BYX7H4ZM8KT5SWG,Abstain,Yes,Yes,Yes,Yes,Yes
2C3THQF8P6G5KJXD,Yes,Yes,Yes,Yes,Yes,Yes
2C8DGR4HNWYVZJQT,Abstain,No,No,No,No,No
2C9JFXHDZS4RQKTB,Yes,Yes,Yes,Yes,Yes,Yes
2CDRW734MZQ6FJXT,Abstain,Yes,Yes,Yes,Yes,Yes
2CPVDZ65TN9QFKM4,Abstain,Yes,Yes,Abstain,Yes,Yes
2CQ4J6PD5FTNM8SG,Abstain,Abstain,Abstain,Yes,Yes,No
2CQW649SRGD8FN5K,Yes,Yes,Yes,Yes,Yes,Yes
2CT7VHN3BS45JD86,Yes,Abstain,Abstain,Yes,Yes,No
2D8MHPR67JKFVZGT,Abstain,Yes,Yes,Abstain,Abstain,Abstain
2D8QY4M59GKRWBSJ,Yes,Yes,Yes,Yes,Yes,Yes
2D9WPKC8G3NHS4TM,Abstain,Abstain,Abstain,Yes,Yes,Abstain
2DJG7YPKNHZRXQCT,Yes,Abstain,Yes,Yes,Yes,Yes
2DJQ6C5ZFVG93NTM,Abstain,Yes,Yes,Yes,No,Yes
2DRWZHKXSYTM78N5,Abstain,Yes,Yes,Yes,Yes,Yes
2F5K49VNBY8ZRPG3,No,No,No,Yes,No,No
2F795BCTR8H4VNM6,Abstain,Abstain,Abstain,Yes,Yes,No
2FCN7V6RJWYDBZQH,Abstain,Yes,Yes,Yes,Yes,Yes
2FGMC4ZS893D6RVJ,Abstain,No,No,No,No,No
2FR578BM4CYVX3N9,Yes,Yes,No,Yes,No,No
2FRB34NSMCX6798J,Yes,Yes,Yes,Yes,Yes,Yes
2FRM6N7SJYZV84WD,Abstain,Yes,Yes,Yes,No,Yes
2FRM74SKVP9YBJCD,Yes,Yes,No,Yes,No,No
2FZW9GYJNTDPMV46,Abstain,Yes,Yes,Abstain,Abstain,Abstain
2G56T9CWRX8F7VJK,Yes,Yes,Yes,Yes,No,Yes
2H5TR8YB3J96W4X7,Yes,No,No,Yes,No,No
2H85YVWTBRJ43NFS,Abstain,Yes,Yes,Yes,Yes,Yes
2HFSC9YM3K4TJ7RP,Yes,Yes,Yes,Yes,Yes,Yes
2HVX9DTGPZMWCJ53,Abstain,Yes,Yes,Yes,No,No
2HZGDQ8WJ634CFVS,Abstain,Yes,Abstain,Yes,Yes,Abstain
2J46BYVF3SD7TMQ5,Yes,Yes,Yes,Yes,Yes,Yes
2JC5T3M8VB7YSZWD,Yes,Abstain,Abstain,No,No,No
2JMCP7N9HTS34YD6,Abstain,Yes,No,Yes,No,No
2JQSNDZ6K75W84HG,Yes,Yes,No,Abstain,No,No
2JVSFGWRTXM5YC93,Abstain,Yes,Yes,Yes,Yes,Yes
2JWHQSNFPZCM9VXK,Abstain,Yes,Yes,Yes,Yes,Yes
2K53R8JZXY9MPF46,Yes,Yes,Yes,Yes,Yes,No
2KT6HSR8C539JFGW,Abstain,Abstain,Abstain,Yes,Yes,Abstain
2M9FTV7RNWYXJPHQ,Abstain,Yes,Yes,Yes,Yes,Yes
2MGDH5QRPKT74S3C,Abstain,Yes,Abstain,Yes,Yes,Yes
2NGWKTXR5SM3P8CY,Yes,Abstain,Abstain,Yes,Yes,Yes
2NJM7QP4CS8YWG36,Yes,Yes,No,Yes,No,No
2NJRKM8ZP3695VTY,Yes,Yes,Yes,Yes,Yes,Abstain
2NM8FZP6QS597GCX,Yes,Yes,Yes,Yes,Yes,Yes
2NRFJ4X7KZY3TBD6,Abstain,Abstain,Abstain,Yes,Yes,No
2PD8RQBJSZ7T9F6C,Abstain,Yes,No,No,No,No
2PDCMZH8VSTNQG9K,Abstain,Yes,Yes,Yes,Yes,Yes
2PF9XNRHM735VBY4,Abstain,Yes,No,Yes,Abstain,No
2Q4NT36G5BFJMDSK,Yes,Yes,No,Yes,Yes,Yes
2QG8KSW5ZC369TPF,Abstain,Yes,Yes,Yes,Yes,Yes
2QGXRJMWBZC34KYN,Abstain,Abstain,No,Yes,No,No
2QJB8CNRMK9HW743,Abstain,Abstain,Abstain,Yes,Yes,Yes
