Receipt,"Do you give your vote of confidence to Ali Tahmasebi for EUS VP Communications 2023-2024?","Do you give your vote of confidence to Michael Parsons for EUS VP Internal 2023-2024?","Do you give your vote of confidence to Andrew Xie for EUS VP Student Life 2023-2024?","Do you give your vote of confidence to Owen Quinn for EUS President 2023-2024?"
23VH,Abstain,Abstain,Abstain,Abstain
254J,Abstain,Yes,Abstain,Yes
25CN,Yes,Yes,Yes,Yes
25MM,No,No,Yes,No
283K,Yes,Yes,Yes,Yes
2BPP,Yes,Yes,Yes,Yes
2CFP,No,Yes,No,No
2KFX,Abstain,Abstain,Yes,Yes
2KRD,Yes,Yes,Yes,Yes
2RCR,No,No,No,No
2SGN,Abstain,Yes,Yes,Yes
2TCR,Yes,Yes,Yes,Abstain
2WT6,Abstain,Abstain,Abstain,Abstain
2X78,Yes,Yes,Yes,Yes
2Z4V,Yes,Yes,Yes,Yes
35PM,Yes,Abstain,Yes,Yes
383W,Yes,Yes,Yes,Yes
39Y2,No,No,Yes,No
3BKX,Yes,Yes,Yes,Yes
3C6H,Yes,Yes,Yes,Yes
3DMV,Abstain,Abstain,Abstain,Yes
3GG9,Yes,Yes,Yes,Yes
3HXH,Yes,Yes,Yes,Abstain
3K3S,No,Yes,Yes,Yes
3M8C,Yes,No,Yes,Yes
3MBQ,Abstain,Yes,Abstain,Abstain
3QMZ,Abstain,Yes,Yes,Yes
43MC,Yes,Yes,Yes,Yes
45ZG,No,Abstain,Yes,Yes
47QZ,No,Abstain,Abstain,Abstain
48C7,Abstain,Yes,Yes,Yes
49DB,Yes,Abstain,Abstain,Yes
4F2Z,Yes,Yes,Yes,Yes
4FGP,Yes,Yes,Yes,Yes
4GPZ,Abstain,Abstain,Abstain,Abstain
4HTN,Yes,Yes,Yes,Yes
4KKC,Abstain,Abstain,Abstain,Abstain
4M58,No,No,Yes,No
4MCT,No,Abstain,Yes,Yes
4P64,Abstain,Yes,Yes,Yes
4P7Y,Abstain,Yes,Yes,Yes
4RHB,No,Yes,Yes,Yes
4Y6S,Abstain,Abstain,Abstain,Abstain
4Y7D,No,Yes,Yes,Yes
4Y8P,Yes,Yes,Yes,Yes
5CTJ,No,Yes,Abstain,Yes
5DYH,No,Yes,Yes,Yes
5GGC,Abstain,Abstain,Abstain,Abstain
5H2T,Abstain,Abstain,Abstain,Abstain
5M7K,No,Yes,Yes,Yes
5PRR,Abstain,Abstain,Abstain,Abstain
5QZZ,Yes,Yes,Yes,Yes
5RRB,Abstain,Abstain,Abstain,Abstain
5YXX,Yes,Yes,Yes,Yes
62KS,Yes,Yes,Yes,Yes
63PD,Yes,Yes,Yes,Yes
689Y,No,Abstain,Yes,Abstain
68VG,Yes,Yes,Yes,Yes
69XW,Abstain,Yes,Yes,Yes
6B4V,Abstain,Yes,Yes,Yes
6G6J,No,Yes,Yes,Yes
6Q4R,Abstain,Yes,Yes,Yes
6S6N,Abstain,Yes,Yes,Yes
6T5V,Abstain,No,Yes,Yes
6XSF,Yes,Yes,Yes,Yes
6YMZ,Abstain,Abstain,Abstain,Abstain
73PQ,Yes,No,Abstain,Yes
769J,Yes,Yes,Yes,Yes
7BCZ,Yes,Yes,Yes,Yes
7GZ3,No,Yes,Yes,Yes
7HMJ,No,No,No,Yes
7HZZ,Yes,Abstain,Yes,Yes
7MPF,Yes,Yes,Yes,Yes
7Q45,Abstain,Yes,Yes,Yes
7QBF,Abstain,Yes,Yes,Yes
7RZT,Abstain,Abstain,Abstain,Abstain
7SGJ,Abstain,Yes,Abstain,Yes
7TQG,Yes,Yes,Abstain,Abstain
7VVF,No,Yes,Yes,Yes
7W9J,Abstain,Yes,Yes,Yes
7WQ6,Abstain,Abstain,Abstain,Abstain
7YHY,No,Yes,Yes,Yes
7YT7,No,Yes,Yes,Yes
7ZSR,Yes,Yes,Yes,Yes
89GH,Yes,Yes,Yes,Yes
8CCN,Yes,Yes,Yes,Yes
8D6Q,Yes,Yes,Yes,Yes
8GSV,Abstain,Yes,Abstain,Yes
8GWX,No,Yes,Yes,Yes
8KYC,No,Abstain,Yes,Yes
8M65,Yes,Yes,Yes,Abstain
8MM3,No,Yes,No,No
8NXD,No,Yes,No,Abstain
8RR4,Yes,Yes,Yes,Yes
8SVK,Yes,Yes,Yes,Yes
8V48,No,No,Yes,Yes
8VNP,Yes,Yes,Yes,Yes
8WSC,Yes,Yes,Yes,Yes
8X9T,Abstain,Abstain,Abstain,Abstain
8XQJ,Abstain,Yes,Yes,Yes
94PB,Yes,Yes,Yes,Yes
977D,No,Yes,Yes,Yes
97QS,Abstain,Yes,Abstain,Abstain
9BNR,No,Abstain,Yes,Yes
9HHN,No,Yes,No,No
9JF9,Yes,Yes,Abstain,Abstain
9NRJ,Yes,Yes,Yes,Yes
9RTV,Yes,Yes,Yes,Yes
9T7B,Abstain,Abstain,Yes,Yes
9Y97,Yes,Yes,Yes,Yes
9YKK,No,No,Yes,Yes
B3N6,Yes,Yes,Yes,Yes
B54M,Abstain,Yes,No,Yes
B6QC,Yes,Yes,Yes,Yes
B7NG,Yes,Yes,Yes,Yes
B8BM,Abstain,Abstain,Abstain,Abstain
BCMS,Yes,Yes,Yes,Yes
BD83,Yes,Yes,Yes,Yes
BP9M,No,Yes,Yes,Yes
BPJF,Yes,Yes,Yes,Yes
BQKF,Abstain,Abstain,Yes,No
BQSR,Abstain,Yes,Yes,Yes
BWW2,Abstain,Abstain,Yes,Abstain
BX69,No,Yes,Yes,Yes
BXRN,Abstain,Yes,Yes,Yes
BXWP,Abstain,Yes,Yes,Yes
C2KC,No,No,Yes,Yes
C2QR,Abstain,Yes,Abstain,Yes
C3KN,No,Yes,Yes,Yes
C8QS,No,Yes,Yes,Yes
C98X,Yes,Yes,Yes,Yes
CBW2,No,Yes,Yes,Yes
CD4W,Yes,Yes,Yes,Yes
CF7W,No,Yes,Yes,Yes
CG5C,No,Yes,Abstain,Yes
CG8K,Abstain,Yes,Yes,Yes
CHX6,Yes,Yes,Yes,Yes
CK4S,No,Yes,Yes,Yes
CQ23,Yes,Yes,Yes,Yes
CR3S,No,Yes,No,Abstain
CR3T,Yes,Yes,Yes,Yes
CSX9,Yes,Yes,Yes,Yes
CVDZ,No,Yes,Yes,Yes
CZB3,Abstain,Yes,Yes,Yes
D2SX,Yes,Yes,Yes,Yes
D3BQ,Abstain,Abstain,Abstain,Yes
D3KR,Abstain,Yes,Yes,Yes
D75N,Abstain,Yes,Yes,Yes
D85N,Abstain,Abstain,Yes,Yes
DDCD,Yes,Yes,Yes,Yes
DFXB,No,Yes,Yes,Yes
DHYB,No,Yes,Yes,Yes
DKR6,Abstain,Yes,Yes,Yes
DMDJ,No,Yes,Yes,Yes
