Receipt,"Motion Regarding the Removal of Officer Daryanani"
23JN,Yes
23RW,Yes
23VV,Yes
23WP,Yes
24NH,Abstain
24SQ,Yes
26NX,Abstain
277X,Yes
2787,Yes
27F8,Yes
27N5,Abstain
27NF,Yes
27P8,Yes
27VR,Yes
27WF,Yes
289C,Yes
28C3,Yes
28Q4,Yes
28TM,Yes
2967,No
29C4,Yes
2B4R,Yes
2B8Z,Yes
2B98,Yes
2BC9,No
2BKT,Yes
2BM9,Yes
2C57,Yes
2C62,Yes
2CHD,Yes
2CWS,Yes
2DBM,No
2DSB,Abstain
2DZJ,Yes
2F48,Yes
2FNH,Yes
2FTQ,Yes
2FXZ,Abstain
2G9D,Yes
2GR8,Yes
2GTK,Abstain
2H9J,Yes
2HCR,Abstain
2HFT,Yes
2HKZ,Yes
2HVC,Yes
2J5H,Yes
2J76,No
2KGS,Yes
2M2X,Yes
2M6S,No
2M9H,Yes
2MKR,Abstain
2MVW,Yes
2N98,Yes
2NG8,Yes
2NNK,Abstain
2NW3,No
2NXY,Yes
2P4K,Yes
2PR4,Abstain
2PWF,Abstain
2QFZ,No
2QVB,Abstain
2QX9,Yes
2R3Q,Abstain
2RBD,Yes
2RQ7,Yes
2RR2,Abstain
2RTX,Yes
2RX4,Yes
2RYC,Yes
2S76,Yes
2S9T,Abstain
2TFH,Yes
2V6S,Yes
2V9P,Yes
2VD5,Yes
2VFN,Yes
2W28,Yes
2WPW,Abstain
2WRK,No
2WVR,Yes
2X35,Yes
2X3G,Abstain
2XBV,Abstain
2XJW,Yes
2XKK,Yes
2Y5Z,Yes
2YVN,Yes
2YY7,Yes
2Z3M,Yes
2Z53,Yes
2Z5Z,No
2ZFW,Yes
2ZM7,No
2ZVW,Yes
2ZW6,Yes
325R,Abstain
32FR,Yes
3353,Yes
33DY,Yes
33MF,Yes
33VV,Yes
34MB,Yes
34TR,No
34XP,Yes
3595,Yes
35CJ,Yes
35F8,Yes
368V,Yes
36P6,Abstain
36TN,Abstain
378G,Yes
37PC,Yes
37YT,No
38GJ,Yes
38H6,No
38WJ,Yes
39J8,Yes
39XB,Yes
3BKP,Yes
3BT9,Yes
3BW7,Abstain
3CD5,Yes
3CFV,Yes
3CM5,Yes
