Receipt,"Major's Representative","VP External","VP Finance-Nabil Mahmud","President-William Waesche","VP Communications-Raffaello D’amore","VP Sponsorship-Kilian Rosier","VP Academic-Richard Casey","VP Events-Taylor Rochwerg","Honour's Representative-Eric Blachut"
28JT,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2GPK,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes
2PDD,"Alykhan Jina","Evan Chung",No,No,No,Yes,No,Yes,Yes
2VDH,"Humayun Khan",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2X76,Abstain,"Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3254,Abstain,"Evan Chung",Yes,Abstain,Yes,Yes,Yes,Yes,Yes
35RX,"Humayun Khan","Evan Chung",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
3CB4,Abstain,"Evan Chung",No,Yes,Yes,No,No,No,Abstain
3CJH,"Humayun Khan","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3S9C,Abstain,"Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3SCV,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3T7X,Abstain,Abstain,No,No,No,No,No,No,No
3ZGG,"Alykhan Jina","Evan Chung",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
435J,"Alykhan Jina","Evan Chung",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
456N,"Humayun Khan","Evan Chung",Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
45ZZ,"Humayun Khan","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
4CZF,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
4K4Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4KKF,Abstain,"Maya Hanowitz",Yes,No,Abstain,Yes,Abstain,Abstain,Yes
58W7,Abstain,"Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
598M,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5F9M,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
5J3R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
639S,"Humayun Khan","Evan Chung",Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain
6HXY,Abstain,"Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6JVR,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Abstain
6KRM,"Humayun Khan","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6N8W,Abstain,"Evan Chung",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6WJB,"Alykhan Jina","Evan Chung",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
7276,Abstain,"Evan Chung",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
746Q,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
75MS,Abstain,Abstain,Yes,No,No,No,No,No,No
7C2W,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7N6Z,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
7QH4,"Humayun Khan","Evan Chung",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
82DN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes
86ZM,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
8BDV,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
8FM9,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
8FN4,"Humayun Khan","Maya Hanowitz",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8GWB,Abstain,Abstain,No,No,No,No,No,No,No
8JVM,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
8KWF,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
8RTT,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
8XMY,Abstain,Abstain,No,No,No,No,No,No,No
95BJ,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
977J,Abstain,"Evan Chung",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
9B45,"Alykhan Jina","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9D38,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,No,Yes,No
9FXX,"Humayun Khan","Evan Chung",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9JQ6,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9MSB,"Alykhan Jina","Maya Hanowitz",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9P8V,"Humayun Khan","Evan Chung",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
